03,1992,Moderates,9861,28.1,1
03,1992,Pro Patria National Coalition,8096,23.1,1
03,1992,Secure Home,4302,12.3,0
03,1992,Estonian Popular Front,3308,9.4,0
03,1992,Estonian Citizen,3224,9.2,0
03,1992,Estonian National Independence Party,1853,5.3,0
03,1992,Estonian Royalist Party,1803,5.1,0
03,1992,Estonian Pensioners' League,1148,3.3,0
03,1992,Estonian Entrepreneurs' Party,640,1.8,0
03,1992,Estonian Greens,358,1.0,0
03,1992,Others,487,1.4,0
04,1992,Registered Electors,44671,,
04,1992,Voters,31427,70.4,
04,1992,Valid Votes,30669,97.6,
04,1992,Pro Patria National Coalition,6965,22.7,1
04,1992,Estonian Popular Front,4893,16.0,0
04,1992,Moderates,3644,11.9,0
04,1992,Estonian National Independence Party,3309,10.8,0
04,1992,Secure Home,3041,9.9,0
04,1992,Estonian Pensioners' League,2644,8.6,0
04,1992,Estonian Royalist Party,1733,5.7,0
04,1992,Farmers' Assembly,1182,3.9,0
04,1992,Estonian Citizen,1161,3.8,0
04,1992,Estonian Entrepreneurs' Party,590,1.9,0
04,1992,Estonian Greens,495,1.6,0
04,1992,Others,1012,3.3,0
05,1992,Registered Electors,70734,,
05,1992,Voters,47430,67.1,
05,1992,Valid Votes,46488,98.0,
05,1992,Pro Patria National Coalition,9837,21.2,2
05,1992,Secure Home,8897,19.1,1
05,1992,Moderates,6431,13.8,1
05,1992,Estonian Royalist Party,4727,10.2,1
05,1992,Estonian Popular Front,4333,9.3,0
05,1992,Estonian Greens,2569,5.5,0
05,1992,Estonian National Independence Party,2005,4.3,0
05,1992,Estonian Citizen,1148,2.5,0
05,1992,Estonian Pensioners' League,881,1.9,0
05,1992,Estonian Entrepreneurs' Party,331,0.7,0
05,1992,Others,5329,11.5,0
06,1992,Registered Electors,52285,,
06,1992,Voters,34237,65.5,
06,1992,Valid Votes,33517,97.9,
06,1992,Estonian Royalist Party,6729,20.1,1
06,1992,Pro Patria National Coalition,4416,13.2,1
06,1992,Moderates,3604,10.8,0
06,1992,Secure Home,3220,9.6,0
06,1992,Estonian Popular Front,2850,8.5,0
06,1992,Estonian National Independence Party,2581,7.7,0
06,1992,Farmers' Assembly,1562,4.7,0
06,1992,Estonian Pensioners' League,1100,3.3,0
06,1992,Estonian Citizen,808,2.4,0
06,1992,Estonian Greens,633,1.9,0
06,1992,Estonian Entrepreneurs' Party,314,0.9,0
06,1992,Others,5700,17.0,0
07,1992,Registered Electors,37980,,
07,1992,Voters,27007,71.1,
07,1992,Valid Votes,26385,97.7,
07,1992,Estonian Popular Front,5450,20.7,1
07,1992,Pro Patria National Coalition,3529,13.4,0
07,1992,Moderates,3465,13.1,0
07,1992,Secure Home,2564,9.7,0
07,1992,Estonian Pensioners' League,1076,4.1,0
07,1992,Estonian National Independence Party,1018,3.9,0
07,1992,Farmers' Assembly,892,3.4,0
07,1992,Estonian Royalist Party,653,2.5,0
07,1992,Estonian Citizen,404,1.5,0
07,1992,Estonian Entrepreneurs' Party,382,1.4,0
07,1992,Estonian Greens,276,1.0,0
07,1992,Others,6676,25.3,0
08,1992,Registered Electors,70183,,
08,1992,Voters,44832,63.9,
08,1992,Valid Votes,44084,98.3,
08,1992,Secure Home,13625,30.9,3
08,1992,Pro Patria National Coalition,7418,16.8,1
08,1992,Estonian Popular Front,7214,16.4,1
08,1992,Estonian Entrepreneurs' Party,4678,10.6,1
08,1992,Moderates,2479,5.6,0
08,1992,Estonian Royalist Party,2417,5.5,0
08,1992,Estonian National Independence Party,2364,5.4,0
08,1992,Farmers' Assembly,1576,3.6,0
08,1992,Estonian Pensioners' League,948,2.2,0
08,1992,Estonian Citizen,498,1.1,0
08,1992,Estonian Greens,341,0.8,0
08,1992,Others,526,1.2,0
09,1992,Registered Electors,69998,,
09,1992,Voters,44098,63.0,
09,1992,Valid Votes,43185,97.9,
09,1992,Pro Patria National Coalition,14231,33.0,3
09,1992,Secure Home,7860,18.2,2
09,1992,Estonian Popular Front,6454,14.9,1
09,1992,Estonian Royalist Party,5503,12.7,1
09,1992,Moderates,1756,4.1,0
09,1992,Farmers' Assembly,1720,4.0,0
09,1992,Estonian National Independence Party,1625,3.8,0
09,1992,Estonian Pensioners' League,1084,2.5,0
09,1992,Estonian Citizen,996,2.3,0
09,1992,Estonian Entrepreneurs' Party,358,0.8,0
09,1992,Estonian Greens,231,0.5,0
09,1992,Others,1367,3.2,0
10,1992,Registered Electors,86783,,
10,1992,Voters,57847,66.7,
10,1992,Valid Votes,56692,98.0,
10,1992,Pro Patria National Coalition,16973,29.9,3
10,1992,Estonian Greens,5451,9.6,1
10,1992,Estonian National Independence Party,4990,8.8,1
10,1992,Estonian Popular Front,4157,7.3,0
10,1992,Moderates,4113,7.3,0
10,1992,Secure Home,3809,6.7,0
10,1992,Farmers' Assembly,3767,6.6,0
10,1992,Estonian Pensioners' League,2569,4.5,0
10,1992,Estonian Citizen,2497,4.4,0
10,1992,Estonian Entrepreneurs' Party,2002,3.5,0
10,1992,Estonian Royalist Party,1524,2.7,0
10,1992,Others,4840,8.5,0
11,1992,Registered Electors,72946,,
11,1992,Voters,48700,66.8,
11,1992,Valid Votes,47703,98.0,
11,1992,Estonian Citizen,17109,35.9,3
11,1992,Estonian National Independence Party,8786,18.4,2
11,1992,Pro Patria National Coalition,5800,12.2,1
11,1992,Estonian Popular Front,2586,5.4,0
11,1992,Moderates,2331,4.9,0
11,1992,Secure Home,2164,4.5,0
11,1992,Farmers' Assembly,1704,3.6,0
11,1992,Estonian Royalist Party,1667,3.5,0
11,1992,Estonian Pensioners' League,1549,3.2,0
11,1992,Estonian Greens,293,0.6,0
11,1992,Estonian Entrepreneurs' Party,124,0.3,0
11,1992,Others,3590,7.5,0
12,1992,Registered Electors,59142,,
12,1992,Voters,41038,69.4,
12,1992,Valid Votes,40253,98.1,
12,1992,Pro Patria National Coalition,10061,25.0,2
12,1992,Secure Home,7475,18.6,1
12,1992,Estonian Popular Front,6770,16.8,1
12,1992,Estonian National Independence Party,3797,9.4,0
12,1992,Estonian Royalist Party,3796,9.4,0
12,1992,Estonian Pensioners' League,1717,4.3,0
12,1992,Estonian Citizen,1445,3.6,0
12,1992,Moderates,1324,3.3,0
12,1992,Farmers' Assembly,953,2.4,0
12,1992,Estonian Entrepreneurs' Party,516,1.3,0
12,1992,Estonian Greens,370,0.9,0
12,1992,Others,2029,5.0,0
