03,1996,Others,1358,2.1,0
04,1996,Registered Electors,116825,,
04,1996,Voters,85309,73.0,
04,1996,Blank and Invalid Votes,2117,2.5,
04,1996,Valid Votes,83192,97.5,
04,1996,New Democracy (ND),39565,47.6,2
04,1996,Pan Hellenic Socialist Movement (PASOK),32781,39.4,1
04,1996,Democratic Social Movement (DHKKI),3824,4.6,0
04,1996,Coalition of the Left and Progress (SYN),2406,2.9,0
04,1996,Communist Party of Greece (KKE),1814,2.2,0
04,1996,Political Spring (POLAN),1435,1.7,0
04,1996,Others,1367,1.6,0
05,1996,Registered Electors,141946,,
05,1996,Voters,109101,76.9,
05,1996,Blank and Invalid Votes,3148,2.9,
05,1996,Valid Votes,105953,97.1,
05,1996,New Democracy (ND),44525,42.0,2
05,1996,Pan Hellenic Socialist Movement (PASOK),43067,40.6,2
05,1996,Communist Party of Greece (KKE),4914,4.6,0
05,1996,Democratic Social Movement (DHKKI),4654,4.4,0
05,1996,Coalition of the Left and Progress (SYN),4086,3.9,0
05,1996,Political Spring (POLAN),2498,2.4,0
05,1996,Others,2209,2.1,0
06,1996,Registered Electors,412611,,
06,1996,Voters,334072,81.0,
06,1996,Blank and Invalid Votes,12585,3.8,
06,1996,Valid Votes,321487,96.2,
06,1996,Pan Hellenic Socialist Movement (PASOK),125228,39.0,8
06,1996,New Democracy (ND),117638,36.6,5
06,1996,Democratic Social Movement (DHKKI),18177,5.7,1
06,1996,Communist Party of Greece (KKE),20207,6.3,0
06,1996,Coalition of the Left and Progress (SYN),19852,6.2,0
06,1996,Political Spring (POLAN),8515,2.6,0
06,1996,Others,11870,3.7,0
07,1996,Registered Electors,214452,,
07,1996,Voters,183391,85.5,
07,1996,Blank and Invalid Votes,4919,2.7,
07,1996,Valid Votes,178472,97.3,
07,1996,New Democracy (ND),75057,42.1,3
07,1996,Pan Hellenic Socialist Movement (PASOK),68251,38.2,3
07,1996,Democratic Social Movement (DHKKI),9299,5.2,1
07,1996,Communist Party of Greece (KKE),9446,5.3,0
07,1996,Coalition of the Left and Progress (SYN),7119,4.0,0
07,1996,Political Spring (POLAN),5219,2.9,0
07,1996,Others,4081,2.3,0
08,1996,Registered Electors,245158,,
08,1996,Voters,186575,76.1,
08,1996,Blank and Invalid Votes,5165,2.8,
08,1996,Valid Votes,181410,97.2,
08,1996,New Democracy (ND),84258,46.4,3
08,1996,Pan Hellenic Socialist Movement (PASOK),66545,36.7,3
08,1996,Communist Party of Greece (KKE),7008,3.9,1
08,1996,Political Spring (POLAN),7834,4.3,0
08,1996,Democratic Social Movement (DHKKI),7600,4.2,0
08,1996,Coalition of the Left and Progress (SYN),5269,2.9,0
08,1996,Others,2896,1.6,0
09,1996,Registered Electors,92703,,
09,1996,Voters,77498,83.6,
09,1996,Blank and Invalid Votes,2985,3.9,
09,1996,Valid Votes,74513,96.1,
09,1996,New Democracy (ND),33175,44.5,2
09,1996,Pan Hellenic Socialist Movement (PASOK),28875,38.8,1
09,1996,Democratic Social Movement (DHKKI),3551,4.8,0
09,1996,Coalition of the Left and Progress (SYN),2959,4.0,0
09,1996,Political Spring (POLAN),2476,3.3,0
09,1996,Communist Party of Greece (KKE),2159,2.9,0
09,1996,Others,1318,1.8,0
10,1996,Registered Electors,109715,,
10,1996,Voters,84750,77.2,
10,1996,Blank and Invalid Votes,1915,2.3,
10,1996,Valid Votes,82835,97.7,
10,1996,New Democracy (ND),35131,42.4,2
10,1996,Pan Hellenic Socialist Movement (PASOK),28828,34.8,1
10,1996,Political Spring (POLAN),5331,6.4,0
10,1996,Communist Party of Greece (KKE),5228,6.3,0
10,1996,Democratic Social Movement (DHKKI),3951,4.8,0
10,1996,Coalition of the Left and Progress (SYN),2643,3.2,0
10,1996,Others,1723,2.1,0
11,1996,Registered Electors,146760,,
11,1996,Voters,117892,80.3,
11,1996,Blank and Invalid Votes,2805,2.4,
11,1996,Valid Votes,115087,97.6,
11,1996,New Democracy (ND),48141,41.8,3
11,1996,Pan Hellenic Socialist Movement (PASOK),46498,40.4,2
11,1996,Democratic Social Movement (DHKKI),6820,5.9,0
11,1996,Communist Party of Greece (KKE),3897,3.4,0
11,1996,Coalition of the Left and Progress (SYN),3553,3.1,0
11,1996,Political Spring (POLAN),3352,2.9,0
11,1996,Others,2826,2.5,0
12,1996,Registered Electors,129511,,
12,1996,Voters,107351,82.9,
12,1996,Blank and Invalid Votes,2959,2.8,
12,1996,Valid Votes,104392,97.2,
12,1996,Pan Hellenic Socialist Movement (PASOK),44821,42.9,3
12,1996,Communist Party of Greece (KKE),5870,5.6,1
12,1996,New Democracy (ND),39633,38.0,0
12,1996,Democratic Social Movement (DHKKI),5413,5.2,0
12,1996,Coalition of the Left and Progress (SYN),3519,3.4,0
12,1996,Political Spring (POLAN),2789,2.7,0
12,1996,Others,2347,2.2,0
13,1996,Registered Electors,116495,,
13,1996,Voters,93003,79.8,
13,1996,Blank and Invalid Votes,2068,2.2,
13,1996,Valid Votes,90935,97.8,
13,1996,New Democracy (ND),39146,43.0,2
13,1996,Pan Hellenic Socialist Movement (PASOK),38290,42.1,2
13,1996,Communist Party of Greece (KKE),3805,4.2,0
13,1996,Democratic Social Movement (DHKKI),3352,3.7,0
13,1996,Coalition of the Left and Progress (SYN),3046,3.3,0
13,1996,Political Spring (POLAN),1947,2.1,0
13,1996,Others,1349,1.5,0
14,1996,Registered Electors,61321,,
14,1996,Voters,44836,73.1,
14,1996,Blank and Invalid Votes,1223,2.7,
14,1996,Valid Votes,43613,97.3,
14,1996,New Democracy (ND),18994,43.6,1
14,1996,Pan Hellenic Socialist Movement (PASOK),18657,42.8,1
14,1996,Communist Party of Greece (KKE),1269,2.9,0
14,1996,Democratic Social Movement (DHKKI),1258,2.9,0
14,1996,Coalition of the Left and Progress (SYN),1157,2.7,0
14,1996,Political Spring (POLAN),970,2.2,0
14,1996,Others,1308,3.0,0
15,1996,Registered Electors,155696,,
15,1996,Voters,123274,79.2,
15,1996,Blank and Invalid Votes,2860,2.3,
15,1996,Valid Votes,120414,97.7,
15,1996,Pan Hellenic Socialist Movement (PASOK),49144,40.8,3
15,1996,New Democracy (ND),50550,42.0,2
15,1996,Democratic Social Movement (DHKKI),5420,4.5,0
15,1996,Communist Party of Greece (KKE),5212,4.3,0
15,1996,Coalition of the Left and Progress (SYN),4465,3.7,0
15,1996,Political Spring (POLAN),3831,3.2,0
15,1996,Others,1792,1.5,0
16,1996,Registered Electors,51408,,
16,1996,Voters,38703,75.3,
16,1996,Blank and Invalid Votes,979,2.5,
16,1996,Valid Votes,37724,97.5,
16,1996,New Democracy (ND),17831,47.3,1
16,1996,Pan Hellenic Socialist Movement (PASOK),14075,37.3,1
16,1996,Political Spring (POLAN),2256,6.0,0
16,1996,Democratic Social Movement (DHKKI),1107,2.9,0
16,1996,Coalition of the Left and Progress (SYN),952,2.5,0
16,1996,Communist Party of Greece (KKE),926,2.5,0
16,1996,Others,577,1.5,0
17,1996,Registered Electors,47204,,
17,1996,Voters,34832,73.8,
17,1996,Blank and Invalid Votes,855,2.5,
17,1996,Valid Votes,33977,97.5,
17,1996,Pan Hellenic Socialist Movement (PASOK),15612,45.9,1
17,1996,New Democracy (ND),11831,34.8,0
17,1996,Communist Party of Greece (KKE),2451,7.2,0
17,1996,Democratic Social Movement (DHKKI),1282,3.8,0
17,1996,Coalition of the Left and Progress (SYN),1171,3.4,0
17,1996,Political Spring (POLAN),1097,3.2,0
17,1996,Others,533,1.6,0
18,1996,Registered Electors,177598,,
18,1996,Voters,123926,69.8,
18,1996,Blank and Invalid Votes,2998,2.4,
18,1996,Valid Votes,120928,97.6,
18,1996,Pan Hellenic Socialist Movement (PASOK),53633,44.4,3
18,1996,New Democracy (ND),44903,37.1,1
18,1996,Communist Party of Greece (KKE),6783,5.6,1
18,1996,Coalition of the Left and Progress (SYN),5444,4.5,0
18,1996,Democratic Social Movement (DHKKI),5342,4.4,0
18,1996,Political Spring (POLAN),3040,2.5,0
18,1996,Others,1783,1.5,0
19,1996,Registered Electors,110321,,
19,1996,Voters,69961,63.4,
19,1996,Blank and Invalid Votes,1344,1.9,
19,1996,Valid Votes,68617,98.1,
19,1996,Pan Hellenic Socialist Movement (PASOK),25830,37.6,2
19,1996,New Democracy (ND),30067,43.8,1
19,1996,Democratic Social Movement (DHKKI),5269,7.7,0
19,1996,Communist Party of Greece (KKE),3316,4.8,0
19,1996,Coalition of the Left and Progress (SYN),2462,3.6,0
19,1996,Political Spring (POLAN),884,1.3,0
19,1996,Others,789,1.1,0
20,1996,Registered Electors,63097,,
20,1996,Voters,35910,56.9,
20,1996,Blank and Invalid Votes,750,2.1,
20,1996,Valid Votes,35160,97.9,
20,1996,Pan Hellenic Socialist Movement (PASOK),16539,47.0,1
20,1996,New Democracy (ND),13267,37.7,1
20,1996,Coalition of the Left and Progress (SYN),1578,4.5,0
20,1996,Democratic Social Movement (DHKKI),1417,4.0,0
20,1996,Communist Party of Greece (KKE),1063,3.0,0
20,1996,Political Spring (POLAN),832,2.4,0
20,1996,Others,464,1.3,0
21,1996,Registered Electors,74283,,
21,1996,Voters,48476,65.3,
21,1996,Blank and Invalid Votes,1122,2.3,
21,1996,Valid Votes,47354,97.7,
21,1996,New Democracy (ND),19761,41.7,1
21,1996,Pan Hellenic Socialist Movement (PASOK),19225,40.6,1
21,1996,Communist Party of Greece (KKE),2621,5.5,0
21,1996,Coalition of the Left and Progress (SYN),2211,4.7,0
21,1996,Democratic Social Movement (DHKKI),1971,4.2,0
21,1996,Political Spring (POLAN),975,2.1,0
21,1996,Others,590,1.2,0
22,1996,Registered Electors,243946,,
22,1996,Voters,196017,80.4,
22,1996,Blank and Invalid Votes,4057,2.1,
22,1996,Valid Votes,191960,97.9,
22,1996,Pan Hellenic Socialist Movement (PASOK),77212,40.2,4
22,1996,New Democracy (ND),73246,38.2,3
22,1996,Coalition of the Left and Progress (SYN),7077,3.7,1
22,1996,Communist Party of Greece (KKE),16564,8.6,0
22,1996,Democratic Social Movement (DHKKI),8359,4.4,0
22,1996,Political Spring (POLAN),6110,3.2,0
22,1996,Others,3392,1.8,0
23,1996,Registered Electors,172139,,
23,1996,Voters,134083,77.9,
23,1996,Blank and Invalid Votes,3580,2.7,
23,1996,Valid Votes,130503,97.3,
23,1996,Pan Hellenic Socialist Movement (PASOK),53048,40.6,3
23,1996,New Democracy (ND),51652,39.6,2
23,1996,Communist Party of Greece (KKE),8909,6.8,1
23,1996,Coalition of the Left and Progress (SYN),6458,4.9,0
23,1996,Democratic Social Movement (DHKKI),4231,3.2,0
23,1996,Political Spring (POLAN),3055,2.3,0
23,1996,Others,3150,2.4,0
24,1996,Registered Electors,165606,,
24,1996,Voters,118118,71.3,
24,1996,Blank and Invalid Votes,2444,2.1,
24,1996,Valid Votes,115674,97.9,
24,1996,Pan Hellenic Socialist Movement (PASOK),49073,42.4,3
24,1996,New Democracy (ND),44802,38.7,1
24,1996,Communist Party of Greece (KKE),9064,7.8,1
24,1996,Democratic Social Movement (DHKKI),4659,4.0,0
24,1996,Coalition of the Left and Progress (SYN),3326,2.9,0
24,1996,Political Spring (POLAN),2817,2.4,0
24,1996,Others,1933,1.7,0
25,1996,Registered Electors,167276,,
25,1996,Voters,120164,71.8,
25,1996,Blank and Invalid Votes,2177,1.8,
25,1996,Valid Votes,117987,98.2,
25,1996,Pan Hellenic Socialist Movement (PASOK),48165,40.8,3
25,1996,New Democracy (ND),48374,41.0,1
25,1996,Communist Party of Greece (KKE),8175,6.9,1
25,1996,Political Spring (POLAN),4577,3.9,0
25,1996,Coalition of the Left and Progress (SYN),3581,3.0,0
25,1996,Democratic Social Movement (DHKKI),3369,2.9,0
25,1996,Others,1746,1.5,0
26,1996,Registered Electors,104966,,
26,1996,Voters,73824,70.3,
26,1996,Blank and Invalid Votes,2230,3.0,
26,1996,Valid Votes,71594,97.0,
26,1996,Pan Hellenic Socialist Movement (PASOK),30121,42.1,2
26,1996,New Democracy (ND),26047,36.4,1
26,1996,Communist Party of Greece (KKE),5664,7.9,0
26,1996,Coalition of the Left and Progress (SYN),4531,6.3,0
26,1996,Democratic Social Movement (DHKKI),2405,3.4,0
26,1996,Political Spring (POLAN),1499,2.1,0
26,1996,Others,1327,1.9,0
27,1996,Registered Electors,28956,,
27,1996,Voters,19936,68.8,
27,1996,Blank and Invalid Votes,659,3.3,
27,1996,Valid Votes,19277,96.7,
27,1996,Pan Hellenic Socialist Movement (PASOK),8041,41.7,1
27,1996,New Democracy (ND),6201,32.2,0
27,1996,Communist Party of Greece (KKE),2023,10.5,0
27,1996,Coalition of the Left and Progress (SYN),1151,6.0,0
27,1996,Political Spring (POLAN),903,4.7,0
27,1996,Democratic Social Movement (DHKKI),569,3.0,0
27,1996,Others,389,2.0,0
28,1996,Registered Electors,44123,,
28,1996,Voters,28561,64.7,
28,1996,Blank and Invalid Votes,1071,3.7,
28,1996,Valid Votes,27490,96.3,
28,1996,Pan Hellenic Socialist Movement (PASOK),11304,41.1,1
28,1996,New Democracy (ND),8868,32.3,0
28,1996,Communist Party of Greece (KKE),3101,11.3,0
28,1996,Coalition of the Left and Progress (SYN),1473,5.4,0
28,1996,Democratic Social Movement (DHKKI),1290,4.7,0
28,1996,Political Spring (POLAN),638,2.3,0
28,1996,Others,816,3.0,0
29,1996,Registered Electors,33265,,
29,1996,Voters,26566,79.9,
29,1996,Blank and Invalid Votes,1002,3.8,
29,1996,Valid Votes,25564,96.2,
29,1996,Pan Hellenic Socialist Movement (PASOK),10958,42.9,1
29,1996,New Democracy (ND),9523,37.3,0
29,1996,Communist Party of Greece (KKE),2755,10.8,0
29,1996,Coalition of the Left and Progress (SYN),1373,5.4,0
29,1996,Political Spring (POLAN),468,1.8,0
29,1996,Democratic Social Movement (DHKKI),1,0.0,0
29,1996,Others,486,1.9,0
30,1996,Registered Electors,259653,,
30,1996,Voters,188765,72.7,
30,1996,Blank and Invalid Votes,4024,2.1,
30,1996,Valid Votes,184741,97.9,
30,1996,Pan Hellenic Socialist Movement (PASOK),81213,44.0,4
30,1996,New Democracy (ND),72721,39.4,3
30,1996,Democratic Social Movement (DHKKI),9137,4.9,1
30,1996,Communist Party of Greece (KKE),9378,5.1,0
30,1996,Coalition of the Left and Progress (SYN),5178,2.8,0
30,1996,Political Spring (POLAN),4992,2.7,0
30,1996,Others,2122,1.1,0
31,1996,Registered Electors,247328,,
31,1996,Voters,199393,80.6,
31,1996,Blank and Invalid Votes,5162,2.6,
31,1996,Valid Votes,194231,97.4,
31,1996,Pan Hellenic Socialist Movement (PASOK),92145,47.4,6
31,1996,New Democracy (ND),66802,34.4,2
31,1996,Democratic Social Movement (DHKKI),9079,4.7,1
31,1996,Communist Party of Greece (KKE),10672,5.5,0
31,1996,Coalition of the Left and Progress (SYN),7479,3.9,0
31,1996,Political Spring (POLAN),5153,2.7,0
31,1996,Others,2901,1.5,0
32,1996,Registered Electors,195703,,
32,1996,Voters,140598,71.8,
32,1996,Blank and Invalid Votes,3136,2.2,
32,1996,Valid Votes,137462,97.8,
32,1996,Pan Hellenic Socialist Movement (PASOK),64477,46.9,4
32,1996,New Democracy (ND),53009,38.6,2
32,1996,Coalition of the Left and Progress (SYN),6140,4.5,0
32,1996,Democratic Social Movement (DHKKI),4266,3.1,0
32,1996,Political Spring (POLAN),3971,2.9,0
32,1996,Communist Party of Greece (KKE),3734,2.7,0
32,1996,Others,1865,1.4,0
33,1996,Registered Electors,167015,,
33,1996,Voters,134997,80.8,
33,1996,Blank and Invalid Votes,3030,2.2,
33,1996,Valid Votes,131967,97.8,
33,1996,Pan Hellenic Socialist Movement (PASOK),57373,43.5,3
33,1996,New Democracy (ND),56614,42.9,3
33,1996,Communist Party of Greece (KKE),5092,3.9,0
33,1996,Democratic Social Movement (DHKKI),4413,3.3,0
33,1996,Coalition of the Left and Progress (SYN),3829,2.9,0
33,1996,Political Spring (POLAN),2897,2.2,0
33,1996,Others,1749,1.3,0
34,1996,Registered Electors,51040,,
34,1996,Voters,23835,46.7,
34,1996,Blank and Invalid Votes,529,2.2,
34,1996,Valid Votes,23306,97.8,
34,1996,New Democracy (ND),10672,45.8,1
34,1996,Pan Hellenic Socialist Movement (PASOK),10444,44.8,0
34,1996,Democratic Social Movement (DHKKI),686,2.9,0
34,1996,Coalition of the Left and Progress (SYN),490,2.1,0
34,1996,Communist Party of Greece (KKE),472,2.0,0
34,1996,Political Spring (POLAN),280,1.2,0
34,1996,Others,262,1.1,0
35,1996,Registered Electors,52198,,
35,1996,Voters,38751,74.2,
35,1996,Blank and Invalid Votes,887,2.3,
35,1996,Valid Votes,37864,97.7,
35,1996,New Democracy (ND),16586,43.8,1
35,1996,Pan Hellenic Socialist Movement (PASOK),14798,39.1,1
35,1996,Communist Party of Greece (KKE),1763,4.7,0
35,1996,Political Spring (POLAN),1546,4.1,0
35,1996,Democratic Social Movement (DHKKI),1259,3.3,0
35,1996,Coalition of the Left and Progress (SYN),1252,3.3,0
35,1996,Others,660,1.7,0
36,1996,Registered Electors,114677,,
36,1996,Voters,95162,83.0,
36,1996,Blank and Invalid Votes,2610,2.7,
36,1996,Valid Votes,92552,97.3,
36,1996,Pan Hellenic Socialist Movement (PASOK),41908,45.3,3
36,1996,New Democracy (ND),34018,36.8,1
36,1996,Communist Party of Greece (KKE),5066,5.5,0
36,1996,Coalition of the Left and Progress (SYN),4042,4.4,0
36,1996,Democratic Social Movement (DHKKI),3619,3.9,0
36,1996,Political Spring (POLAN),2138,2.3,0
36,1996,Others,1761,1.9,0
37,1996,Registered Electors,193312,,
37,1996,Voters,156661,81.0,
37,1996,Blank and Invalid Votes,4171,2.7,
37,1996,Valid Votes,152490,97.3,
37,1996,Pan Hellenic Socialist Movement (PASOK),69290,45.4,4
37,1996,New Democracy (ND),56011,36.7,1
37,1996,Coalition of the Left and Progress (SYN),6563,4.3,1
37,1996,Democratic Social Movement (DHKKI),7280,4.8,0
37,1996,Communist Party of Greece (KKE),6260,4.1,0
37,1996,Political Spring (POLAN),4157,2.7,0
37,1996,Others,2929,1.9,0
38,1996,Registered Electors,593880,,
38,1996,Voters,421543,71.0,
38,1996,Blank and Invalid Votes,15004,3.6,
38,1996,Valid Votes,406539,96.4,
38,1996,Pan Hellenic Socialist Movement (PASOK),143661,35.3,9
38,1996,New Democracy (ND),157874,38.8,7
38,1996,Coalition of the Left and Progress (SYN),37127,9.1,1
38,1996,Communist Party of Greece (KKE),24704,6.1,1
38,1996,Democratic Social Movement (DHKKI),18042,4.4,1
38,1996,Political Spring (POLAN),10428,2.6,0
38,1996,Others,14703,3.6,0
39,1996,Registered Electors,1110324,,
39,1996,Voters,893760,80.5,
39,1996,Blank and Invalid Votes,32165,3.6,
39,1996,Valid Votes,861595,96.4,
39,1996,Pan Hellenic Socialist Movement (PASOK),333901,38.8,16
39,1996,New Democracy (ND),276273,32.1,13
39,1996,Coalition of the Left and Progress (SYN),74789,8.7,4
39,1996,Communist Party of Greece (KKE),71951,8.4,3
39,1996,Democratic Social Movement (DHKKI),50751,5.9,2
39,1996,Political Spring (POLAN),22838,2.7,0
39,1996,Others,31092,3.6,0
40,1996,Registered Electors,233688,,
40,1996,Voters,166851,71.4,
40,1996,Blank and Invalid Votes,5875,3.5,
40,1996,Valid Votes,160976,96.5,
40,1996,New Democracy (ND),61515,38.2,3
40,1996,Pan Hellenic Socialist Movement (PASOK),61472,38.2,3
40,1996,Coalition of the Left and Progress (SYN),10555,6.6,1
40,1996,Democratic Social Movement (DHKKI),8550,5.3,0
40,1996,Communist Party of Greece (KKE),8449,5.2,0
40,1996,Political Spring (POLAN),4508,2.8,0
40,1996,Others,5927,3.7,0
41,1996,Registered Electors,249888,,
41,1996,Voters,193387,77.4,
41,1996,Blank and Invalid Votes,6692,3.5,
41,1996,Valid Votes,186695,96.5,
41,1996,Pan Hellenic Socialist Movement (PASOK),77099,41.3,6
41,1996,New Democracy (ND),54057,29.0,1
41,1996,Democratic Social Movement (DHKKI),11465,6.1,1
41,1996,Communist Party of Greece (KKE),18928,10.1,0
41,1996,Coalition of the Left and Progress (SYN),13679,7.3,0
41,1996,Political Spring (POLAN),4288,2.3,0
41,1996,Others,7179,3.8,0
42,1996,Registered Electors,271460,,
42,1996,Voters,231833,85.4,
42,1996,Blank and Invalid Votes,7905,3.4,
42,1996,Valid Votes,223928,96.6,
42,1996,Pan Hellenic Socialist Movement (PASOK),87277,39.0,5
42,1996,New Democracy (ND),85381,38.1,3
42,1996,Democratic Social Movement (DHKKI),12935,5.8,1
42,1996,Coalition of the Left and Progress (SYN),12383,5.5,0
42,1996,Communist Party of Greece (KKE),12085,5.4,0
42,1996,Political Spring (POLAN),6671,3.0,0
42,1996,Others,7196,3.2,0
43,1996,Registered Electors,124056,,
43,1996,Voters,103001,83.0,
43,1996,Blank and Invalid Votes,2789,2.7,
43,1996,Valid Votes,100212,97.3,
43,1996,Pan Hellenic Socialist Movement (PASOK),43430,43.3,2
43,1996,New Democracy (ND),41856,41.8,2
43,1996,Democratic Social Movement (DHKKI),4193,4.2,0
43,1996,Coalition of the Left and Progress (SYN),3659,3.7,0
43,1996,Political Spring (POLAN),2734,2.7,0
43,1996,Communist Party of Greece (KKE),2273,2.3,0
43,1996,Others,2067,2.1,0
44,1996,Registered Electors,88229,,
44,1996,Voters,73422,83.2,
44,1996,Blank and Invalid Votes,1653,2.3,
44,1996,Valid Votes,71769,97.7,
44,1996,New Democracy (ND),32939,45.9,2
44,1996,Pan Hellenic Socialist Movement (PASOK),28404,39.6,1
44,1996,Coalition of the Left and Progress (SYN),2572,3.6,0
44,1996,Political Spring (POLAN),2457,3.4,0
44,1996,Democratic Social Movement (DHKKI),2295,3.2,0
44,1996,Communist Party of Greece (KKE),1966,2.7,0
44,1996,Others,1136,1.6,0
45,1996,Registered Electors,129909,,
45,1996,Voters,94257,72.6,
45,1996,Blank and Invalid Votes,2043,2.2,
45,1996,Valid Votes,92214,97.8,
45,1996,Pan Hellenic Socialist Movement (PASOK),41523,45.0,2
45,1996,New Democracy (ND),37644,40.8,2
45,1996,Political Spring (POLAN),3554,3.9,0
45,1996,Communist Party of Greece (KKE),3114,3.4,0
45,1996,Coalition of the Left and Progress (SYN),2891,3.1,0
45,1996,Democratic Social Movement (DHKKI),2389,2.6,0
45,1996,Others,1099,1.2,0
46,1996,Registered Electors,199577,,
46,1996,Voters,141121,70.7,
46,1996,Blank and Invalid Votes,2848,2.0,
46,1996,Valid Votes,138273,98.0,
46,1996,New Democracy (ND),57234,41.4,3
46,1996,Pan Hellenic Socialist Movement (PASOK),52969,38.3,3
46,1996,Political Spring (POLAN),13326,9.6,0
46,1996,Communist Party of Greece (KKE),5454,3.9,0
46,1996,Coalition of the Left and Progress (SYN),4662,3.4,0
46,1996,Democratic Social Movement (DHKKI),2643,1.9,0
46,1996,Others,1985,1.4,0
47,1996,Registered Electors,101996,,
47,1996,Voters,72268,70.9,
47,1996,Blank and Invalid Votes,1471,2.0,
47,1996,Valid Votes,70797,98.0,
47,1996,New Democracy (ND),37128,52.4,2
47,1996,Pan Hellenic Socialist Movement (PASOK),23550,33.3,1
47,1996,Political Spring (POLAN),2900,4.1,0
47,1996,Communist Party of Greece (KKE),2254,3.2,0
47,1996,Democratic Social Movement (DHKKI),2133,3.0,0
47,1996,Coalition of the Left and Progress (SYN),1807,2.6,0
47,1996,Others,1025,1.4,0
48,1996,Registered Electors,114857,,
48,1996,Voters,82776,72.1,
48,1996,Blank and Invalid Votes,2140,2.6,
48,1996,Valid Votes,80636,97.4,
48,1996,Pan Hellenic Socialist Movement (PASOK),33001,40.9,2
48,1996,Communist Party of Greece (KKE),11603,14.4,1
48,1996,New Democracy (ND),25695,31.9,0
48,1996,Coalition of the Left and Progress (SYN),4189,5.2,0
48,1996,Democratic Social Movement (DHKKI),3209,4.0,0
48,1996,Political Spring (POLAN),1896,2.4,0
48,1996,Others,1043,1.3,0
49,1996,Registered Electors,55705,,
49,1996,Voters,38150,68.5,
49,1996,Blank and Invalid Votes,891,2.3,
49,1996,Valid Votes,37259,97.7,
49,1996,Pan Hellenic Socialist Movement (PASOK),16958,45.5,1
49,1996,New Democracy (ND),14092,37.8,1
49,1996,Coalition of the Left and Progress (SYN),2094,5.6,0
49,1996,Communist Party of Greece (KKE),1494,4.0,0
49,1996,Political Spring (POLAN),1192,3.2,0
49,1996,Democratic Social Movement (DHKKI),860,2.3,0
49,1996,Others,569,1.5,0
50,1996,Registered Electors,45601,,
50,1996,Voters,31808,69.8,
50,1996,Blank and Invalid Votes,946,3.0,
50,1996,Valid Votes,30862,97.0,
50,1996,New Democracy (ND),11228,36.4,1
50,1996,Pan Hellenic Socialist Movement (PASOK),11008,35.7,0
50,1996,Communist Party of Greece (KKE),4573,14.8,0
50,1996,Coalition of the Left and Progress (SYN),1895,6.1,0
50,1996,Democratic Social Movement (DHKKI),943,3.1,0
50,1996,Political Spring (POLAN),605,2.0,0
50,1996,Others,610,2.0,0
51,1996,Registered Electors,107680,,
51,1996,Voters,82901,77.0,
51,1996,Blank and Invalid Votes,2386,2.9,
51,1996,Valid Votes,80515,97.1,
51,1996,Pan Hellenic Socialist Movement (PASOK),34146,42.4,2
51,1996,New Democracy (ND),32734,40.7,1
51,1996,Democratic Social Movement (DHKKI),4691,5.8,0
51,1996,Coalition of the Left and Progress (SYN),3175,3.9,0
51,1996,Political Spring (POLAN),2185,2.7,0
51,1996,Communist Party of Greece (KKE),1811,2.2,0
51,1996,Others,1773,2.2,0
52,1996,Registered Electors,140580,,
52,1996,Voters,108906,77.5,
52,1996,Blank and Invalid Votes,3001,2.8,
52,1996,Valid Votes,105905,97.2,
