GL,1991,Voters,10352,41.8,
GL,1991,Blank and Invalid Ballots,142,,
GL,1991,Valid Votes,10210,,
GL,1991,Social Democratic Party of Switzerland (SPS),5482,53.7,1
GL,1991,Swiss People's Party (SVP),4369,42.8,0
GL,1991,Others,359,3.5,0
ZG,1991,Registered Electors,57194,,
ZG,1991,Voters,29251,51.1,
ZG,1991,Blank and Invalid Ballots,264,,
ZG,1991,Valid Votes,28987,,
ZG,1991,Christian Democratic People's Party (CVP),9906,34.2,1
ZG,1991,Free Democratic Party (FDP),9522,32.9,1
ZG,1991,Social Democratic Party of Switzerland (SPS),4657,16.1,0
ZG,1991,Socialist Green Alternative (FGA),2935,10.1,0
ZG,1991,Others,1953,6.7,0
FR,1991,Registered Electors,144533,,
FR,1991,Voters,65019,45.0,
FR,1991,Blank and Invalid Ballots,1516,,
FR,1991,Valid Votes,63503,,
FR,1991,Christian Democratic Party (PDC),22932,36.8,2
FR,1991,Socialist Party of Switzerland (PSS),11588,18.6,1
FR,1991,Radical Democratic Party (PRD),10047,16.1,1
FR,1991,Democratic Center Union (UDC),6031,9.7,1
FR,1991,Christian Social Party (PCS),4800,7.7,1
FR,1991,Swiss Democrats (DS),898,1.4,0
FR,1991,Others,5956,9.6,0
SO,1991,Registered Electors,160145,,
SO,1991,Voters,89787,56.1,
SO,1991,Blank and Invalid Ballots,2027,,
SO,1991,Valid Votes,87760,,
SO,1991,Free Democratic Party (FDP),28623,32.8,2
SO,1991,Christian Democratic People's Party (CVP),19378,22.2,2
SO,1991,Social Democratic Party of Switzerland (SPS),17291,19.8,1
SO,1991,Automobile Party (AP),7940,9.1,1
SO,1991,The Greens - Green Party of Switzerland (GPS),6404,7.3,1
SO,1991,Independents' Alliance (LdU),2539,2.9,0
SO,1991,Evangelical People's Party (EVP),1010,1.2,0
SO,1991,Others,4138,4.7,0
BS,1991,Registered Electors,131353,,
BS,1991,Voters,59079,45.0,
BS,1991,Blank and Invalid Ballots,371,,
BS,1991,Valid Votes,58708,,
BS,1991,Social Democratic Party of Switzerland (SPS),14766,25.3,2
BS,1991,Free Democratic Party (FDP),9228,15.8,1
BS,1991,Liberal Democratic Party (LPS),7759,13.3,1
BS,1991,Christian Democratic People's Party (CVP),6053,10.4,1
BS,1991,Swiss Progressive Organizations (POCH),4526,7.8,0
BS,1991,Independents' Alliance (LdU),4320,7.4,1
BS,1991,The Greens - Green Party of Switzerland (GPS),2572,4.4,0
BS,1991,Evangelical People's Party (EVP),1908,3.3,0
BS,1991,Swiss Democrats (SD),1888,3.2,0
BS,1991,Swiss People's Party (SVP),1161,2.0,0
BS,1991,Swiss Labour Party (PdA),839,1.4,0
BS,1991,Federal Democratic Union (EDU),537,0.9,0
BS,1991,Others,2817,4.8,0
BL,1991,Registered Electors,160760,,
BL,1991,Voters,71589,44.5,
BL,1991,Blank and Invalid Ballots,493,,
BL,1991,Valid Votes,71096,,
BL,1991,Free Democratic Party (FDP),17431,24.8,2
BL,1991,Social Democratic Party of Switzerland (SPS),17190,24.4,2
BL,1991,Swiss People's Party (SVP),8645,12.3,1
BL,1991,Christian Democratic People's Party (CVP),8131,11.6,0
BL,1991,The Greens - Green Party of Switzerland (GPS),7746,11.0,1
BL,1991,Swiss Democrats (SD),6385,9.1,1
BL,1991,Automobile Party (AP),3007,4.3,0
BL,1991,Evangelical People's Party (EVP),1859,2.6,0
SH,1991,Registered Electors,48445,,
SH,1991,Voters,33408,69.0,
SH,1991,Blank and Invalid Ballots,1207,,
SH,1991,Valid Votes,32201,,
SH,1991,Social Democratic Party of Switzerland (SPS),10966,34.2,1
SH,1991,Free Democratic Party (FDP),9171,28.6,1
SH,1991,Swiss People's Party (SVP),6166,19.2,0
SH,1991,Automobile Party (AP),3671,11.4,0
SH,1991,Feminist Green Alternative (FGA),1254,3.9,0
SH,1991,Federal Democratic Union (EDU),883,2.7,0
AR,1991,Registered Electors,34850,,
AR,1991,Voters,15520,44.5,
AR,1991,Blank and Invalid Ballots,1446,,
AR,1991,Valid Votes,14074,,
AR,1991,Free Democratic Party (FDP),4332,30.8,1
AR,1991,Christian Democratic People's Party (CVP),2349,16.7,0
AR,1991,Automobile Party (AP),2219,15.8,0
AR,1991,Others,5155,36.7,1
AI,1991,Registered Electors,9637,,
AI,1991,Voters,3842,39.9,
AI,1991,Blank and Invalid Ballots,45,,
AI,1991,Valid Votes,3797,,
AI,1991,Group for Inner Rhodes (CVP),2556,67.3,1
AI,1991,Cantonal Trade Association (CVP),1192,31.4,0
AI,1991,Others,49,1.3,0
SG,1991,Registered Electors,276166,,
SG,1991,Voters,118509,42.9,
SG,1991,Blank and Invalid Ballots,1248,,
SG,1991,Valid Votes,117261,,
SG,1991,Christian Democratic People's Party (CVP),41587,35.8,5
SG,1991,Free Democratic Party (FDP),23239,20.0,2
SG,1991,Social Democratic Party of Switzerland (SPS),15192,13.1,2
SG,1991,Automobile Party (AP),14584,12.6,1
SG,1991,Independents' Alliance (LdU),10772,9.3,1
SG,1991,The Greens - Green Party of Switzerland (GPS),7221,6.2,1
SG,1991,Swiss Democrats (SD),3554,3.1,0
GR,1991,Registered Electors,120643,,
GR,1991,Voters,45755,37.9,
GR,1991,Blank and Invalid Ballots,448,,
GR,1991,Valid Votes,45307,,
GR,1991,Christian Democratic People's Party (CVP),11409,25.5,1
GR,1991,Social Democratic Party of Switzerland (SPS),9518,21.3,2
GR,1991,Swiss People's Party (SVP),8734,19.5,1
GR,1991,Free Democratic Party (FDP),8094,18.1,1
GR,1991,Christian Social Party (CSP),3103,6.9,0
GR,1991,Feminist Green Alternative (FGA),1910,4.3,0
GR,1991,Others,1986,4.4,0
AG,1991,Registered Electors,332650,,
AG,1991,Voters,140909,42.4,
AG,1991,Blank and Invalid Ballots,1025,,
AG,1991,Valid Votes,139884,,
AG,1991,Swiss People's Party (SVP),24723,17.9,3
AG,1991,Social Democratic Party of Switzerland (SPS),24072,17.4,2
AG,1991,Free Democratic Party (FDP),22709,16.4,3
AG,1991,Christian Democratic People's Party (CVP),20023,14.5,2
AG,1991,Automobile Party (AP),18301,13.2,2
AG,1991,The Greens - Green Party of Switzerland (GPS),9447,6.8,1
AG,1991,Swiss Democrats (SD),6183,4.5,0
AG,1991,Independents' Alliance (LdU),5952,4.3,1
AG,1991,Evangelical People's Party (EVP),4565,3.3,0
AG,1991,Federal Democratic Union (EDU),1916,1.4,0
AG,1991,Others,573,0.4,0
TG,1991,Registered Electors,132685,,
TG,1991,Voters,62450,47.1,
TG,1991,Blank and Invalid Ballots,370,,
TG,1991,Valid Votes,62080,,
TG,1991,Swiss People's Party (SVP),14632,23.7,2
TG,1991,Free Democratic Party (FDP),10212,16.5,1
TG,1991,Christian Democratic People's Party (CVP),10186,16.5,1
TG,1991,Social Democratic Party of Switzerland (SPS),9352,15.1,1
TG,1991,The Greens - Green Party of Switzerland (GPS),5571,9.0,1
TG,1991,Automobile Party (AP),5396,8.7,0
TG,1991,Swiss Democrats (SD),2143,3.5,0
TG,1991,Independents' Alliance (LdU),2015,3.3,0
TG,1991,Evangelical People's Party (EVP),1971,3.2,0
TG,1991,Others,284,0.5,0
TI,1991,Registered Electors,183514,,
TI,1991,Voters,123826,67.5,
TI,1991,Blank and Invalid Ballots,3586,,
TI,1991,Valid Votes,120240,,
TI,1991,Radical Liberal Party (PLR),35246,29.4,3
TI,1991,Popular Democratic Party (PPD),32265,26.9,2
TI,1991,Ticino League (Lega),28181,23.5,2
TI,1991,Unitary Socialist Party (PSA),11958,10.0,1
TI,1991,Socialist Party of Switzerland (PSS),8058,6.7,0
TI,1991,Democratic Center Union (UDC),1150,1.0,0
TI,1991,The Greens - Green Party of Switzerland (PES),1140,1.0,0
TI,1991,Swiss Labour Party (PdL),840,0.7,0
TI,1991,Others,920,0.8,0
VD,1991,Registered Electors,355264,,
VD,1991,Voters,133024,37.4,
VD,1991,Blank and Invalid Ballots,3825,,
VD,1991,Valid Votes,129199,,
VD,1991,Radical Democratic Party (PRD),33503,26.3,5
VD,1991,Socialist Party of Switzerland (PSS),29153,22.9,5
VD,1991,Liberal Party of Switzerland (PLS),22416,17.6,4
VD,1991,Democratic Center Union (UDC),9322,7.3,1
VD,1991,The Greens - Green Party of Switzerland (PES),7989,6.3,1
VD,1991,Popular Workers' Party (PST),5409,4.3,1
VD,1991,Christian Democratic Party (PDC),4521,3.6,0
VD,1991,Socialist Green Alternative (AVF),4519,3.6,0
VD,1991,Swiss Democrats (DS),3654,2.9,0
VD,1991,Automobile Party (PA),3169,2.5,0
VD,1991,Independents' Alliance (AdI),1162,0.9,0
VD,1991,Others,2354,1.9,0
VS,1991,Registered Electors,171311,,
VS,1991,Voters,102881,60.1,
VS,1991,Blank and Invalid Ballots,3724,,
VS,1991,Valid Votes,99157,,
VS,1991,Christian Democratic Party (PDC),53289,54.4,4
VS,1991,Radical Democratic Party (PRD),25381,25.9,2
VS,1991,Socialist Party of Switzerland (PSS),14174,14.5,1
VS,1991,Liberal Party of Switzerland (PLS),3847,3.9,0
VS,1991,The Greens - Green Party of Switzerland (PES),1305,1.3,0
NE,1991,Registered Electors,102814,,
NE,1991,Voters,39155,38.1,
NE,1991,Blank and Invalid Ballots,1140,,
NE,1991,Valid Votes,38015,,
NE,1991,Socialist Party of Switzerland (PSS),11241,29.8,2
NE,1991,Liberal Party of Switzerland (PLS),10209,27.1,2
NE,1991,Radical Democratic Party (PRD),8490,22.5,1
NE,1991,The Greens - Green Party of Switzerland (PES),3017,8.0,0
NE,1991,Swiss Democrats (DS),2397,6.4,0
NE,1991,Popular Workers' Party (PST),1968,5.2,0
NE,1991,Others,408,1.1,0
GE,1991,Registered Electors,200607,,
GE,1991,Voters,79539,39.6,
GE,1991,Blank and Invalid Ballots,1257,,
GE,1991,Valid Votes,78282,,
GE,1991,Socialist Party of Switzerland (PSS),20133,26.4,3
GE,1991,Liberal Party of Switzerland (PLS),16862,22.1,3
GE,1991,Christian Democratic Party (PDC),11056,14.5,2
GE,1991,Radical Party (PRD),9790,12.8,1
GE,1991,Swiss Labour Party (PST),5937,7.8,1
GE,1991,The Greens - Green Party of Switzerland (PES),5125,6.7,1
GE,1991,Automobile Party (PA),2302,3.0,0
GE,1991,Swiss Democrats (DS),1562,2.0,0
GE,1991,Democratic Center Union (UDC),847,1.1,0
GE,1991,Others,2614,3.4,0
JU,1991,Registered Electors,46631,,
JU,1991,Voters,20245,43.4,
JU,1991,Blank and Invalid Ballots,493,,
JU,1991,Valid Votes,19752,,
JU,1991,Christian Democratic Party (PDC),7103,36.0,1
JU,1991,Radical Liberal Party (PLR),6923,35.1,1
JU,1991,Socialist Party of Switzerland (PSS),5683,28.8,0

