01,,2018,,Il Popolo della Famiglia,16198,0.7,0,0,0
01,,2018,,Italia agli Italiani,7016,0.3,0,0,0
01,,2018,,Others,9227,0.4,0,0,0
03,,2018,,Registered Electors,7496491,,,,
03,,2018,,Voters,5760317,76.8,,,
03,,2018,,Blank or Invalid Ballots,167848,2.9,,,
03,,2018,,Valid Votes,5592469,97.1,,,
03,,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,2622199,46.9,34,32,66
03,,2018,,Lega,1567206,28.0,,19,
03,,2018,,Forza Italia,776007,13.9,,10,
03,,2018,,Fratelli d'Italia,226159,4.0,,3,
03,,2018,,Noi con l'Italia - UDC,52827,0.9,,0,
03,,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,1416155,25.3,3,17,20
03,,2018,,Partito Democratico,1181179,21.1,,17,
03,,2018,,+Europa,187539,3.4,,0,
03,,2018,,Italia Europa Insieme,26967,0.5,,0,
03,,2018,,Civica Popolare,20470,0.4,,0,
03,,2018,,Movimento 5 Stelle,1195814,21.4,0,15,15
03,,2018,,Liberi e Uguali,160563,2.9,0,1,1
03,,2018,,CasaPound Italia,57948,1.0,0,0,0
03,,2018,,Potere al Popolo!,48307,0.9,0,0,0
03,,2018,,Il Popolo della Famiglia,33171,0.6,0,0,0
03,,2018,,Italia agli Italiani,20478,0.4,0,0,0
03,,2018,,Others,37834,0.7,0,0,0
05,,2018,,Registered Electors,3727441,,,,
05,,2018,,Voters,2934407,78.7,,,
05,,2018,,Blank or Invalid Ballots,77817,2.7,,,
05,,2018,,Valid Votes,2856590,97.3,,,
05,,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,1373372,48.1,19,16,35
05,,2018,,Lega,920368,32.2,,11,
05,,2018,,Forza Italia,301496,10.6,,3,
05,,2018,,Fratelli d'Italia,119970,4.2,,2,
05,,2018,,Noi con l'Italia - UDC,31538,1.1,,0,
05,,2018,,Movimento 5 Stelle,695741,24.4,0,8,8
05,,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,579897,20.3,0,7,7
05,,2018,,Partito Democratico,478206,16.7,,7,
05,,2018,,+Europa,77344,2.7,,0,
05,,2018,,Italia Europa Insieme,13091,0.5,,0,
05,,2018,,Civica Popolare,11256,0.4,,0,
05,,2018,,Liberi e Uguali,77623,2.7,0,0,0
05,,2018,,Il Popolo della Famiglia,30233,1.1,0,0,0
05,,2018,,CasaPound Italia,28078,1.0,0,0,0
05,,2018,,Potere al Popolo!,19440,0.7,0,0,0
05,,2018,,Italia agli Italiani,19413,0.7,0,0,0
05,,2018,,Others,32793,1.1,0,0,0
12,,2018,,Registered Electors,4392976,,,,
12,,2018,,Voters,3193072,72.7,,,
12,,2018,,Blank or Invalid Ballots,99379,3.1,,,
12,,2018,,Valid Votes,3094287,96.9,,,
12,,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,1094550,35.4,9,15,24
12,,2018,,Lega,410871,13.3,,6,
12,,2018,,Forza Italia,406814,13.1,,5,
12,,2018,,Fratelli d'Italia,251114,8.1,,4,
12,,2018,,Noi con l'Italia - UDC,25751,0.8,,0,
12,,2018,,Movimento 5 Stelle,1025578,33.1,8,14,22
12,,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,708598,22.9,4,8,12
12,,2018,,Partito Democratico,578828,18.7,,8,
12,,2018,,+Europa,99332,3.2,,0,
12,,2018,,Italia Europa Insieme,15652,0.5,,0,
12,,2018,,Civica Popolare,14786,0.5,,0,
12,,2018,,Liberi e Uguali,113639,3.7,0,1,1
12,,2018,,CasaPound Italia,51559,1.7,0,0,0
12,,2018,,Potere al Popolo!,46826,1.5,0,0,0
12,,2018,,Partito Comunista,17199,0.6,0,0,0
12,,2018,,Il Popolo della Famiglia,15591,0.5,0,0,0
12,,2018,,Italia agli Italiani,10574,0.3,0,0,0
12,,2018,,Others,10173,0.3,0,0,0
15,,2018,,Registered Electors,4559087,,,,
15,,2018,,Voters,3108366,68.2,,,
15,,2018,,Blank or Invalid Ballots,98069,3.2,,,
15,,2018,,Valid Votes,3010297,96.8,,,
15,,2018,,Movimento 5 Stelle,1487505,49.4,21,17,38
15,,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,833873,27.7,1,11,12
15,,2018,,Forza Italia,549063,18.2,,8,
15,,2018,,Lega,129432,4.3,,2,
15,,2018,,Fratelli d'Italia,104797,3.5,,1,
15,,2018,,Noi con l'Italia - UDC,50581,1.7,,0,
15,,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,493204,16.4,0,6,6
15,,2018,,Partito Democratico,396684,13.2,,6,
15,,2018,,+Europa,40929,1.4,,0,
15,,2018,,Civica Popolare,29528,1.0,,0,
15,,2018,,Italia Europa Insieme,26063,0.9,,0,
15,,2018,,Liberi e Uguali,88922,3.0,0,2,2
15,,2018,,Potere al Popolo!,45512,1.5,0,0,0
15,,2018,,Il Popolo della Famiglia,15896,0.5,0,0,0
15,,2018,,Italia agli Italiani,15264,0.5,0,0,0
15,,2018,,CasaPound Italia,14394,0.5,0,0,0
15,,2018,,Partito Comunista,4574,0.2,0,0,0
15,,2018,,Others,11153,0.4,0,0,0
19,,2018,,Registered Electors,4008186,,,,
19,,2018,,Voters,2515345,62.8,,,
19,,2018,,Blank or Invalid Ballots,92083,3.7,,,
19,,2018,,Valid Votes,2423262,96.3,,,
19,,2018,,Movimento 5 Stelle,1181357,48.8,19,14,33
19,,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,768698,31.7,0,10,10
19,,2018,,Forza Italia,500262,20.6,,6,
19,,2018,,Lega,123911,5.1,,2,
19,,2018,,Fratelli d'Italia,88356,3.6,,2,
19,,2018,,Noi con l'Italia - UDC,56169,2.3,,0,
19,,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,330527,13.6,0,4,4
19,,2018,,Partito Democratico,279273,11.5,,4,
19,,2018,,+Europa,27842,1.1,,0,
19,,2018,,Civica Popolare,13008,0.5,,0,
19,,2018,,Italia Europa Insieme,10404,0.4,,0,
19,,2018,,Liberi e Uguali,69504,2.9,0,2,2
19,,2018,,Il Popolo della Famiglia,24169,1.0,0,0,0
19,,2018,,Potere al Popolo!,17092,0.7,0,0,0
19,,2018,,CasaPound Italia,11967,0.5,0,0,0
19,,2018,,Italia agli Italiani,9791,0.4,0,0,0
19,,2018,,Partito Comunista,5815,0.2,0,0,0
19,,2018,,Others,4342,0.2,0,0,0
01,01,2018,,Registered Electors,1747210,,,,
01,01,2018,,Voters,1320192,75.6,,,
01,01,2018,,Blank or Invalid Ballots,44745,3.4,,,
01,01,2018,,Valid Votes,1275447,96.6,,,
01,01,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,452372,35.5,6,5,11
01,01,2018,,Lega,244560,19.2,,3,
01,01,2018,,Forza Italia,154612,12.1,,2,
01,01,2018,,Fratelli d'Italia,45740,3.6,,0,
01,01,2018,,Noi con l'Italia - UDC,7460,0.6,,0,
01,01,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,357924,28.1,2,4,6
01,01,2018,,Partito Democratico,286292,22.4,,4,
01,01,2018,,+Europa,60525,4.7,,0,
01,01,2018,,Italia Europa Insieme,5801,0.5,,0,
01,01,2018,,Civica Popolare,5306,0.4,,0,
01,01,2018,,Movimento 5 Stelle,364095,28.5,1,4,5
01,01,2018,,Liberi e Uguali,57587,4.5,0,1,1
01,01,2018,,Potere al Popolo!,17220,1.4,0,0,0
01,01,2018,,CasaPound Italia,13324,1.0,0,0,0
01,01,2018,,Il Popolo della Famiglia,8518,0.7,0,0,0
01,01,2018,,Others,4407,0.3,0,0,0
01,02,2018,,Registered Electors,1632591,,,,
01,02,2018,,Voters,1220735,74.8,,,
01,02,2018,,Blank or Invalid Ballots,48294,4.0,,,
01,02,2018,,Valid Votes,1172441,96.0,,,
01,02,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,546231,46.6,8,7,15
01,02,2018,,Lega,308766,26.3,,4,
01,02,2018,,Forza Italia,173590,14.8,,2,
01,02,2018,,Fratelli d'Italia,52950,4.5,,1,
01,02,2018,,Noi con l'Italia - UDC,10925,0.9,,0,
01,02,2018,,Movimento 5 Stelle,284645,24.3,0,4,4
01,02,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,264542,22.6,0,3,3
01,02,2018,,Partito Democratico,214821,18.3,,3,
01,02,2018,,+Europa,38057,3.2,,0,
01,02,2018,,Civica Popolare,6544,0.6,,0,
01,02,2018,,Italia Europa Insieme,5120,0.4,,0,
01,02,2018,,Liberi e Uguali,34977,3.0,0,1,1
01,02,2018,,CasaPound Italia,11652,1.0,0,0,0
01,02,2018,,Potere al Popolo!,10878,0.9,0,0,0
01,02,2018,,Il Popolo della Famiglia,7680,0.7,0,0,0
01,02,2018,,Italia agli Italiani,7016,0.6,0,0,0
01,02,2018,,Others,4820,0.4,0,0,0
03,03,2018,,Registered Electors,2963196,,,,
03,03,2018,,Voters,2248842,75.9,,,
03,03,2018,,Blank or Invalid Ballots,57834,2.6,,,
03,03,2018,,Valid Votes,2191008,97.4,,,
03,03,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,905906,41.3,12,11,23
03,03,2018,,Lega,483923,22.1,,6,
03,03,2018,,Forza Italia,312418,14.3,,4,
03,03,2018,,Fratelli d'Italia,86818,4.0,,1,
03,03,2018,,Noi con l'Italia - UDC,22747,1.0,,0,
03,03,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,632047,28.8,3,7,10
03,03,2018,,Partito Democratico,508210,23.2,,7,
03,03,2018,,+Europa,102070,4.7,,0,
03,03,2018,,Italia Europa Insieme,13513,0.6,,0,
03,03,2018,,Civica Popolare,8254,0.4,,0,
03,03,2018,,Movimento 5 Stelle,508485,23.2,0,6,6
03,03,2018,,Liberi e Uguali,76546,3.5,0,1,1
03,03,2018,,Potere al Popolo!,22546,1.0,0,0,0
03,03,2018,,CasaPound Italia,18643,0.9,0,0,0
03,03,2018,,Il Popolo della Famiglia,9266,0.4,0,0,0
03,03,2018,,Italia agli Italiani,5262,0.2,0,0,0
03,03,2018,,Others,12307,0.6,0,0,0
03,04,2018,,Registered Electors,1646708,,,,
03,04,2018,,Voters,1260063,76.5,,,
03,04,2018,,Blank or Invalid Ballots,40871,3.2,,,
03,04,2018,,Valid Votes,1219192,96.8,,,
03,04,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,618447,50.7,8,8,16
03,04,2018,,Lega,389333,31.9,,5,
03,04,2018,,Forza Italia,168322,13.8,,2,
03,04,2018,,Fratelli d'Italia,47814,3.9,,1,
03,04,2018,,Noi con l'Italia - UDC,12978,1.1,,0,
03,04,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,273401,22.4,0,3,3
03,04,2018,,Partito Democratico,230870,18.9,,3,
03,04,2018,,+Europa,33773,2.8,,0,
03,04,2018,,Italia Europa Insieme,4517,0.4,,0,
03,04,2018,,Civica Popolare,4241,0.3,,0,
03,04,2018,,Movimento 5 Stelle,251991,20.7,0,3,3
03,04,2018,,Liberi e Uguali,28653,2.4,0,0,0
03,04,2018,,CasaPound Italia,12597,1.0,0,0,0
03,04,2018,,Il Popolo della Famiglia,8623,0.7,0,0,0
03,04,2018,,Potere al Popolo!,6963,0.6,0,0,0
03,04,2018,,Italia agli Italiani,4725,0.4,0,0,0
03,04,2018,,Others,13792,1.1,0,0,0
03,05,2018,,Registered Electors,1637008,,,,
03,05,2018,,Voters,1305919,79.8,,,
03,05,2018,,Blank or Invalid Ballots,40017,3.1,,,
03,05,2018,,Valid Votes,1265902,96.9,,,
03,05,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,662428,52.3,8,8,16
03,05,2018,,Lega,434644,34.3,,5,
03,05,2018,,Forza Italia,161834,12.8,,2,
03,05,2018,,Fratelli d'Italia,55076,4.4,,1,
03,05,2018,,Noi con l'Italia - UDC,10874,0.9,,0,
03,05,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,294944,23.3,0,4,4
03,05,2018,,Partito Democratico,254350,20.1,,4,
03,05,2018,,+Europa,30705,2.4,,0,
03,05,2018,,Italia Europa Insieme,4953,0.4,,0,
03,05,2018,,Civica Popolare,4936,0.4,,0,
03,05,2018,,Movimento 5 Stelle,227508,18.0,0,3,3
03,05,2018,,Liberi e Uguali,31328,2.5,0,0,0
03,05,2018,,CasaPound Italia,14113,1.1,0,0,0
03,05,2018,,Potere al Popolo!,11294,0.9,0,0,0
03,05,2018,,Il Popolo della Famiglia,9996,0.8,0,0,0
03,05,2018,,Italia agli Italiani,7000,0.6,0,0,0
03,05,2018,,Others,7291,0.6,0,0,0
03,06,2018,,Registered Electors,1249579,,,,
03,06,2018,,Voters,945493,75.7,,,
03,06,2018,,Blank or Invalid Ballots,29126,3.1,,,
03,06,2018,,Valid Votes,916367,96.9,,,
03,06,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,435418,47.5,6,5,11
03,06,2018,,Lega,259306,28.3,,3,
03,06,2018,,Forza Italia,133433,14.6,,2,
03,06,2018,,Fratelli d'Italia,36451,4.0,,0,
03,06,2018,,Noi con l'Italia - UDC,6228,0.7,,0,
03,06,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,215763,23.5,0,3,3
03,06,2018,,Partito Democratico,187749,20.5,,3,
03,06,2018,,+Europa,20991,2.3,,0,
03,06,2018,,Italia Europa Insieme,3984,0.4,,0,
03,06,2018,,Civica Popolare,3039,0.3,,0,
03,06,2018,,Movimento 5 Stelle,207830,22.7,0,3,3
03,06,2018,,Liberi e Uguali,24036,2.6,0,0,0
03,06,2018,,CasaPound Italia,12595,1.4,0,0,0
03,06,2018,,Potere al Popolo!,7504,0.8,0,0,0
03,06,2018,,Il Popolo della Famiglia,5286,0.6,0,0,0
03,06,2018,,Italia agli Italiani,3491,0.4,0,0,0
03,06,2018,,Others,4444,0.5,0,0,0
05,07,2018,,Registered Electors,1485726,,,,
05,07,2018,,Voters,1153170,77.6,,,
05,07,2018,,Blank or Invalid Ballots,31517,2.7,,,
05,07,2018,,Valid Votes,1121653,97.3,,,
05,07,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,523815,46.7,8,6,14
05,07,2018,,Lega,358360,31.9,,4,
05,07,2018,,Forza Italia,115923,10.3,,1,
05,07,2018,,Fratelli d'Italia,41844,3.7,,1,
05,07,2018,,Noi con l'Italia - UDC,7688,0.7,,0,
05,07,2018,,Movimento 5 Stelle,280751,25.0,0,3,3
05,07,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,237520,21.2,0,3,3
05,07,2018,,Partito Democratico,196742,17.5,,3,
05,07,2018,,+Europa,31036,2.8,,0,
05,07,2018,,Italia Europa Insieme,5600,0.5,,0,
05,07,2018,,Civica Popolare,4142,0.4,,0,
05,07,2018,,Liberi e Uguali,32963,2.9,0,0,0
05,07,2018,,Il Popolo della Famiglia,10443,0.9,0,0,0
05,07,2018,,CasaPound Italia,8466,0.8,0,0,0
05,07,2018,,Potere al Popolo!,8229,0.7,0,0,0
05,07,2018,,Italia agli Italiani,6250,0.6,0,0,0
05,07,2018,,Others,13216,1.2,0,0,0
05,08,2018,,Registered Electors,2241715,,,,
05,08,2018,,Voters,1781237,79.5,,,
05,08,2018,,Blank or Invalid Ballots,46300,2.6,,,
05,08,2018,,Valid Votes,1734937,97.4,,,
05,08,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,849557,49.0,11,10,21
05,08,2018,,Lega,562008,32.4,,7,
05,08,2018,,Forza Italia,185573,10.7,,2,
05,08,2018,,Fratelli d'Italia,78126,4.5,,1,
05,08,2018,,Noi con l'Italia - UDC,23850,1.4,,0,
05,08,2018,,Movimento 5 Stelle,414990,23.9,0,5,5
05,08,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,342377,19.7,0,4,4
05,08,2018,,Partito Democratico,281464,16.2,,4,
05,08,2018,,+Europa,46308,2.7,,0,
05,08,2018,,Italia Europa Insieme,7491,0.4,,0,
05,08,2018,,Civica Popolare,7114,0.4,,0,
05,08,2018,,Liberi e Uguali,44660,2.6,0,0,0
05,08,2018,,Il Popolo della Famiglia,19790,1.1,0,0,0
05,08,2018,,CasaPound Italia,19612,1.1,0,0,0
05,08,2018,,Italia agli Italiani,13163,0.8,0,0,0
05,08,2018,,Potere al Popolo!,11211,0.6,0,0,0
05,08,2018,,Others,19577,1.1,0,0,0
06,09,2018,,Registered Electors,950403,,,,
06,09,2018,,Voters,713973,75.1,,,
06,09,2018,,Blank or Invalid Ballots,24925,3.5,,,
06,09,2018,,Valid Votes,689134,96.5,,,
06,09,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,296143,43.0,5,4,9
06,09,2018,,Lega,178194,25.9,,2,
06,09,2018,,Forza Italia,73598,10.7,,1,
06,09,2018,,Fratelli d'Italia,36598,5.3,,1,
06,09,2018,,Noi con l'Italia - UDC,7753,1.1,,0,
06,09,2018,,Movimento 5 Stelle,169299,24.6,0,2,2
06,09,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,159003,23.1,0,2,2
06,09,2018,,Partito Democratico,129261,18.8,,2,
06,09,2018,,+Europa,23525,3.4,,0,
06,09,2018,,Italia Europa Insieme,3288,0.5,,0,
06,09,2018,,Civica Popolare,2929,0.4,,0,
06,09,2018,,Liberi e Uguali,22079,3.2,0,0,0
06,09,2018,,CasaPound Italia,8775,1.3,0,0,0
06,09,2018,,Potere al Popolo!,5935,0.9,0,0,0
06,09,2018,,Italia agli Italiani,5610,0.8,0,0,0
06,09,2018,,Il Popolo della Famiglia,4847,0.7,0,0,0
06,09,2018,,Others,17443,2.5,0,0,0
07,10,2018,,Registered Electors,1229500,,,,
07,10,2018,,Voters,885066,72.0,,,
07,10,2018,,Blank or Invalid Ballots,24474,2.8,,,
07,10,2018,,Valid Votes,860592,97.2,,,
07,10,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,320644,37.3,4,4,8
07,10,2018,,Lega,171352,19.9,,3,
07,10,2018,,Forza Italia,108907,12.7,,1,
07,10,2018,,Fratelli d'Italia,32517,3.8,,0,
07,10,2018,,Noi con l'Italia - UDC,7868,0.9,,0,
07,10,2018,,Movimento 5 Stelle,259264,30.1,2,3,5
07,10,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,207071,24.1,0,2,2
07,10,2018,,Partito Democratico,169766,19.7,,2,
07,10,2018,,+Europa,29129,3.4,,0,
07,10,2018,,Italia Europa Insieme,5253,0.6,,0,
07,10,2018,,Civica Popolare,2923,0.3,,0,
07,10,2018,,Liberi e Uguali,38083,4.4,0,1,1
07,10,2018,,Potere al Popolo!,11861,1.4,0,0,0
07,10,2018,,CasaPound Italia,8264,1.0,0,0,0
07,10,2018,,Partito Comunista,5120,0.6,0,0,0
07,10,2018,,Il Popolo della Famiglia,4336,0.5,0,0,0
07,10,2018,,Others,5949,0.7,0,0,0
08,11,2018,,Registered Electors,3326885,,,,
08,11,2018,,Voters,2604664,78.3,,,
08,11,2018,,Blank or Invalid Ballots,69480,2.7,,,
08,11,2018,,Valid Votes,2535184,97.3,,,
08,11,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,838049,33.1,8,10,18
08,11,2018,,Lega,486997,19.2,,6,
08,11,2018,,Forza Italia,251732,9.9,,3,
08,11,2018,,Fratelli d'Italia,84785,3.3,,1,
08,11,2018,,Noi con l'Italia - UDC,14535,0.6,,0,
08,11,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,780600,30.8,9,9,18
08,11,2018,,Partito Democratico,668837,26.4,,9,
08,11,2018,,+Europa,78175,3.1,,0,
08,11,2018,,Italia Europa Insieme,19393,0.8,,0,
08,11,2018,,Civica Popolare,14195,0.6,,0,
08,11,2018,,Movimento 5 Stelle,698204,27.5,0,8,8
08,11,2018,,Liberi e Uguali,113814,4.5,0,1,1
08,11,2018,,Potere al Popolo!,29525,1.2,0,0,0
08,11,2018,,Il Popolo della Famiglia,17327,0.7,0,0,0
08,11,2018,,CasaPound Italia,17245,0.7,0,0,0
08,11,2018,,Partito Comunista,16833,0.7,0,0,0
08,11,2018,,Italia agli Italiani,11959,0.5,0,0,0
08,11,2018,,Others,11628,0.5,0,0,0
09,12,2018,,Registered Electors,2841131,,,,
09,12,2018,,Voters,2200959,77.5,,,
09,12,2018,,Blank or Invalid Ballots,66373,3.0,,,
09,12,2018,,Valid Votes,2134586,97.0,,,
09,12,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,718508,33.7,7,9,16
09,12,2018,,Partito Democratico,632507,29.6,,9,
09,12,2018,,+Europa,61582,2.9,,0,
09,12,2018,,Italia Europa Insieme,15801,0.7,,0,
09,12,2018,,Civica Popolare,8618,0.4,,0,
09,12,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,684964,32.1,7,8,15
09,12,2018,,Lega,371396,17.4,,4,
09,12,2018,,Forza Italia,212281,9.9,,3,
09,12,2018,,Fratelli d'Italia,89093,4.2,,1,
09,12,2018,,Noi con l'Italia - UDC,12194,0.6,,0,
09,12,2018,,Movimento 5 Stelle,527013,24.7,0,7,7
09,12,2018,,Liberi e Uguali,97691,4.6,0,1,1
09,12,2018,,Potere al Popolo!,42286,2.0,0,0,0
09,12,2018,,CasaPound Italia,22250,1.0,0,0,0
09,12,2018,,Partito Comunista,22166,1.0,0,0,0
09,12,2018,,Il Popolo della Famiglia,10539,0.5,0,0,0
09,12,2018,,Italia agli Italiani,6024,0.3,0,0,0
09,12,2018,,Others,3145,0.1,0,0,0
10,13,2018,,Registered Electors,672313,,,,
10,13,2018,,Voters,525978,78.2,,,
10,13,2018,,Blank or Invalid Ballots,14699,2.8,,,
10,13,2018,,Valid Votes,511279,97.2,,,
10,13,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,188073,36.8,3,2,5
10,13,2018,,Lega,103056,20.2,,1,
10,13,2018,,Forza Italia,57368,11.2,,1,
10,13,2018,,Fratelli d'Italia,25146,4.9,,0,
10,13,2018,,Noi con l'Italia - UDC,2503,0.5,,0,
10,13,2018,,Movimento 5 Stelle,140731,27.5,0,2,2
10,13,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,140665,27.5,0,2,2
10,13,2018,,Partito Democratico,126856,24.8,,2,
10,13,2018,,+Europa,9770,1.9,,0,
10,13,2018,,Civica Popolare,2140,0.4,,0,
10,13,2018,,Italia Europa Insieme,1899,0.4,,0,
10,13,2018,,Liberi e Uguali,15215,3.0,0,0,0
10,13,2018,,Potere al Popolo!,6733,1.3,0,0,0
10,13,2018,,CasaPound Italia,6399,1.3,0,0,0
10,13,2018,,Partito Comunista,4521,0.9,0,0,0
10,13,2018,,Il Popolo della Famiglia,3817,0.7,0,0,0
10,13,2018,,Italia agli Italiani,2428,0.5,0,0,0
10,13,2018,,Others,2697,0.5,0,0,0
11,14,2018,,Registered Electors,1184079,,,,
11,14,2018,,Voters,915119,77.3,,,
11,14,2018,,Blank or Invalid Ballots,25182,2.8,,,
11,14,2018,,Valid Votes,889937,97.2,,,
11,14,2018,,Movimento 5 Stelle,316417,35.6,5,4,9
11,14,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,293855,33.0,1,4,5
11,14,2018,,Lega,153742,17.3,,2,
11,14,2018,,Forza Italia,88305,9.9,,1,
11,14,2018,,Fratelli d'Italia,43289,4.9,,1,
11,14,2018,,Noi con l'Italia - UDC,8519,1.0,,0,
11,14,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,215825,24.3,0,2,2
11,14,2018,,Partito Democratico,189847,21.3,,2,
11,14,2018,,+Europa,17245,1.9,,0,
11,14,2018,,Italia Europa Insieme,5302,0.6,,0,
11,14,2018,,Civica Popolare,3431,0.4,,0,
11,14,2018,,Liberi e Uguali,26252,2.9,0,0,0
11,14,2018,,CasaPound Italia,10117,1.1,0,0,0
11,14,2018,,Potere al Popolo!,9853,1.1,0,0,0
11,14,2018,,Il Popolo della Famiglia,7770,0.9,0,0,0
11,14,2018,,Partito Comunista,7619,0.9,0,0,0
11,14,2018,,Others,2229,0.3,0,0,0
12,15,2018,,Registered Electors,2890202,,,,
12,15,2018,,Voters,2081805,72.0,,,
12,15,2018,,Blank or Invalid Ballots,54973,2.6,,,
