01,,1996,P,Popolari - SVP - PRI - UD - Prodi,198724,6.7,1
01,,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),130901,4.4,1
01,,1996,P,Lista Dini,88314,3.0,1
01,,1996,P,Federazione dei Verdi,72818,2.5,0
01,,1996,P,Pannella-Sgarbi,71764,2.4,0
01,,1996,P,Others,53311,1.8,0
03,,1996,M,Registered Electors,7535249,,
03,,1996,M,Voters,6731997,89.3,
03,,1996,M,Blank or Invalid Ballots,355676,5.3,
03,,1996,M,Valid Votes,6376321,94.7,
03,,1996,M,Polo per le Libert&agrave;,2332391,36.6,34
03,,1996,M,L'Ulivo,2277297,35.7,20
03,,1996,M,Lega Nord,1732922,27.2,20
03,,1996,M,Movimento Sociale Fiamma Tricolore,19487,0.3,0
03,,1996,M,Others,14224,0.2,0
03,,1996,P,Registered Electors,7535249,,
03,,1996,P,Voters,6731601,89.3,
03,,1996,P,Blank or Invalid Ballots,324573,4.8,
03,,1996,P,Valid Votes,6407028,95.2,
03,,1996,P,Lega Nord,1635571,25.5,7
03,,1996,P,Forza Italia,1509422,23.6,4
03,,1996,P,Partito Democratico della Sinistra (PDS),965292,15.1,4
03,,1996,P,Alleanza Nazionale,574672,9.0,2
03,,1996,P,Rifondazione Comunista,436435,6.8,3
03,,1996,P,Popolari - SVP - PRI - UD - Prodi,397783,6.2,0
03,,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),297699,4.6,1
03,,1996,P,Lista Dini,266717,4.2,2
03,,1996,P,Federazione dei Verdi,152452,2.4,0
03,,1996,P,Pannella-Sgarbi,134195,2.1,0
03,,1996,P,Movimento Sociale Fiamma Tricolore,30522,0.5,0
03,,1996,P,Others,6268,0.1,0
05,,1996,M,Registered Electors,3788226,,
05,,1996,M,Voters,3336045,88.1,
05,,1996,M,Blank or Invalid Ballots,194864,5.8,
05,,1996,M,Valid Votes,3141181,94.2,
05,,1996,M,Lega Nord,1031223,32.8,15
05,,1996,M,L'Ulivo-Lega Autonomia Veneta,997534,31.8,14
05,,1996,M,Polo per le Libert&agrave;,1013667,32.3,7
05,,1996,M,Progressisti (1996),64327,2.0,1
05,,1996,M,Movimento Sociale Fiamma Tricolore,4459,0.1,0
05,,1996,M,Pannella-Sgarbi,2030,0.1,0
05,,1996,M,Others,27941,0.9,0
05,,1996,P,Registered Electors,3788226,,
05,,1996,P,Voters,3344688,88.3,
05,,1996,P,Blank or Invalid Ballots,163935,4.9,
05,,1996,P,Valid Votes,3180753,95.1,
05,,1996,P,Lega Nord,928033,29.2,4
05,,1996,P,Forza Italia,542488,17.1,2
05,,1996,P,Partito Democratico della Sinistra (PDS),374836,11.8,1
05,,1996,P,Alleanza Nazionale,371207,11.7,2
05,,1996,P,Popolari - SVP - PRI - UD - Prodi,257552,8.1,1
05,,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),171711,5.4,1
05,,1996,P,Rifondazione Comunista,166793,5.2,1
05,,1996,P,Lista Dini,165675,5.2,1
05,,1996,P,Federazione dei Verdi,79394,2.5,0
05,,1996,P,Pannella-Sgarbi,29942,0.9,0
05,,1996,P,Movimento Sociale Fiamma Tricolore,9780,0.3,0
05,,1996,P,Others,73424,2.3,0
12,,1996,M,Registered Electors,4433163,,
12,,1996,M,Voters,3803181,85.8,
12,,1996,M,Blank or Invalid Ballots,255028,6.7,
12,,1996,M,Valid Votes,3548153,93.3,
12,,1996,M,L'Ulivo,1622745,45.7,27
12,,1996,M,Polo per le Libert&agrave;,1697014,47.8,16
12,,1996,M,Movimento Sociale Fiamma Tricolore,147239,4.1,0
12,,1996,M,Progressisti (1996),73012,2.1,0
12,,1996,M,Others,8143,0.2,0
12,,1996,P,Registered Electors,4433163,,
12,,1996,P,Voters,3803309,85.8,
12,,1996,P,Blank or Invalid Ballots,214345,5.6,
12,,1996,P,Valid Votes,3588964,94.4,
12,,1996,P,Alleanza Nazionale,1038391,28.9,6
12,,1996,P,Partito Democratico della Sinistra (PDS),843005,23.5,2
12,,1996,P,Forza Italia,579206,16.1,2
12,,1996,P,Rifondazione Comunista,372714,10.4,3
12,,1996,P,Popolari - SVP - PRI - UD - Prodi,189670,5.3,0
12,,1996,P,Lista Dini,169527,4.7,1
12,,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),168287,4.7,1
12,,1996,P,Federazione dei Verdi,90375,2.5,0
12,,1996,P,Pannella-Sgarbi,63540,1.8,0
12,,1996,P,Movimento Sociale Fiamma Tricolore,56995,1.6,0
12,,1996,P,Others,17254,0.5,0
15,,1996,M,Registered Electors,4656488,,
15,,1996,M,Voters,3541358,76.1,
15,,1996,M,Blank or Invalid Ballots,323563,9.1,
15,,1996,M,Valid Votes,3217795,90.9,
15,,1996,M,L'Ulivo,1435019,44.6,25
15,,1996,M,Polo per le Libert&agrave;,1452080,45.1,21
15,,1996,M,Progressisti (1996),102777,3.2,1
15,,1996,M,Movimento Sociale Fiamma Tricolore,126376,3.9,0
15,,1996,M,Rifondazione Comunista,12403,0.4,0
15,,1996,M,Others,89140,2.8,0
15,,1996,P,Registered Electors,4656488,,
15,,1996,P,Voters,3540231,76.0,
15,,1996,P,Blank or Invalid Ballots,326561,9.2,
15,,1996,P,Valid Votes,3213670,90.8,
15,,1996,P,Forza Italia,750239,23.3,6
15,,1996,P,Partito Democratico della Sinistra (PDS),640418,19.9,2
15,,1996,P,Alleanza Nazionale,600180,18.7,2
15,,1996,P,Rifondazione Comunista,292492,9.1,3
15,,1996,P,Popolari - SVP - PRI - UD - Prodi,260783,8.1,0
15,,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),257160,8.0,1
15,,1996,P,Lista Dini,132730,4.1,1
15,,1996,P,Federazione dei Verdi,97554,3.0,0
15,,1996,P,Movimento Sociale Fiamma Tricolore,54550,1.7,0
15,,1996,P,Pannella-Sgarbi,50139,1.6,0
15,,1996,P,Others,77425,2.4,0
19,,1996,M,Registered Electors,4384108,,
19,,1996,M,Voters,3102091,70.8,
19,,1996,M,Blank or Invalid Ballots,415507,13.4,
19,,1996,M,Valid Votes,2686584,86.6,
19,,1996,M,Polo per le Libert&agrave;,1420803,52.9,31
19,,1996,M,L'Ulivo,1110184,41.3,10
19,,1996,M,Movimento Sociale Fiamma Tricolore,83789,3.1,0
19,,1996,M,Pannella-Sgarbi,7771,0.3,0
19,,1996,M,Others,64037,2.4,0
19,,1996,P,Registered Electors,4384108,,
19,,1996,P,Voters,3100675,70.7,
19,,1996,P,Blank or Invalid Ballots,419403,13.5,
19,,1996,P,Valid Votes,2681272,86.5,
19,,1996,P,Forza Italia,864045,32.2,5
19,,1996,P,Partito Democratico della Sinistra (PDS),445410,16.6,3
19,,1996,P,Alleanza Nazionale,440610,16.4,1
19,,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),217392,8.1,1
19,,1996,P,Rifondazione Comunista,187624,7.0,2
19,,1996,P,Popolari - SVP - PRI - UD - Prodi,152438,5.7,1
19,,1996,P,Lista Dini,117136,4.4,1
19,,1996,P,Pannella-Sgarbi,75990,2.8,0
19,,1996,P,Federazione dei Verdi,72780,2.7,0
19,,1996,P,Movimento Sociale Fiamma Tricolore,42054,1.6,0
19,,1996,P,Others,65793,2.5,0
01,01,1996,M,Registered Electors,1900711,,
01,01,1996,M,Voters,1634593,86.0,
01,01,1996,M,Blank or Invalid Ballots,112272,6.9,
01,01,1996,M,Valid Votes,1522321,93.1,
01,01,1996,M,L'Ulivo,665586,43.7,18
01,01,1996,M,Progressisti (1996),33825,2.2,1
01,01,1996,M,Polo per le Libert&agrave;,538374,35.4,0
01,01,1996,M,Lega Nord,241448,15.9,0
01,01,1996,M,Others,43088,2.8,0
01,01,1996,P,Registered Electors,1900711,,
01,01,1996,P,Voters,1634624,86.0,
01,01,1996,P,Blank or Invalid Ballots,100139,6.1,
01,01,1996,P,Valid Votes,1534485,93.9,
01,01,1996,P,Forza Italia,293573,19.1,2
01,01,1996,P,Partito Democratico della Sinistra (PDS),289259,18.9,0
01,01,1996,P,Lega Nord,212011,13.8,1
01,01,1996,P,Alleanza Nazionale,196969,12.8,1
01,01,1996,P,Rifondazione Comunista,195609,12.7,1
01,01,1996,P,Lista Dini,88314,5.8,1
01,01,1996,P,Popolari - SVP - PRI - UD - Prodi,80366,5.2,0
01,01,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),58735,3.8,0
01,01,1996,P,Pannella-Sgarbi,37668,2.5,0
01,01,1996,P,Federazione dei Verdi,37235,2.4,0
01,01,1996,P,Others,44746,3.0,0
01,02,1996,M,Registered Electors,1784727,,
01,02,1996,M,Voters,1542945,86.5,
01,02,1996,M,Blank or Invalid Ballots,114651,7.4,
01,02,1996,M,Valid Votes,1428294,92.6,
01,02,1996,M,Polo per le Libert&agrave;,528801,37.0,11
01,02,1996,M,L'Ulivo,525318,36.8,5
01,02,1996,M,Lega Nord,347012,24.3,1
01,02,1996,M,Pannella-Sgarbi,9157,0.6,0
01,02,1996,M,Others,18006,1.3,0
01,02,1996,P,Registered Electors,1784727,,
01,02,1996,P,Voters,1543046,86.5,
01,02,1996,P,Blank or Invalid Ballots,112326,7.3,
01,02,1996,P,Valid Votes,1430720,92.7,
01,02,1996,P,Forza Italia,349793,24.5,1
01,02,1996,P,Lega Nord,328333,22.9,2
01,02,1996,P,Partito Democratico della Sinistra (PDS),212398,14.8,1
01,02,1996,P,Alleanza Nazionale,160991,11.3,0
01,02,1996,P,Popolari - SVP - PRI - UD - Prodi,118358,8.3,1
01,02,1996,P,Rifondazione Comunista,110437,7.7,1
01,02,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),72166,5.0,1
01,02,1996,P,Federazione dei Verdi,35583,2.5,0
01,02,1996,P,Pannella-Sgarbi,34096,2.4,0
01,02,1996,P,Others,8565,0.6,0
03,03,1996,M,Registered Electors,3159867,,
03,03,1996,M,Voters,2801887,88.7,
03,03,1996,M,Blank or Invalid Ballots,137260,4.9,
03,03,1996,M,Valid Votes,2664627,95.1,
03,03,1996,M,Polo per le Libert&agrave;,1116580,41.9,22
03,03,1996,M,L'Ulivo,1035257,38.9,9
03,03,1996,M,Lega Nord,489511,18.4,0
03,03,1996,M,Movimento Sociale Fiamma Tricolore,9055,0.3,0
03,03,1996,M,Others,14224,0.5,0
03,03,1996,P,Registered Electors,3159867,,
03,03,1996,P,Voters,2801959,88.7,
03,03,1996,P,Blank or Invalid Ballots,123311,4.4,
03,03,1996,P,Valid Votes,2678648,95.6,
03,03,1996,P,Forza Italia,738308,27.5,1
03,03,1996,P,Partito Democratico della Sinistra (PDS),487298,18.2,2
03,03,1996,P,Lega Nord,449088,16.8,3
03,03,1996,P,Alleanza Nazionale,259322,9.7,1
03,03,1996,P,Rifondazione Comunista,214998,8.0,2
03,03,1996,P,Popolari - SVP - PRI - UD - Prodi,141448,5.3,0
03,03,1996,P,Lista Dini,109670,4.1,1
03,03,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),107412,4.0,0
03,03,1996,P,Pannella-Sgarbi,79939,3.0,0
03,03,1996,P,Federazione dei Verdi,68781,2.6,0
03,03,1996,P,Movimento Sociale Fiamma Tricolore,16116,0.6,0
03,03,1996,P,Others,6268,0.2,0
03,04,1996,M,Registered Electors,3190263,,
03,04,1996,M,Voters,2861314,89.7,
03,04,1996,M,Blank or Invalid Ballots,147041,5.1,
03,04,1996,M,Valid Votes,2714273,94.9,
03,04,1996,M,Lega Nord,1008987,37.2,20
03,04,1996,M,Polo per le Libert&agrave;,853325,31.4,7
03,04,1996,M,L'Ulivo,841529,31.0,5
03,04,1996,M,Movimento Sociale Fiamma Tricolore,10432,0.4,0
03,04,1996,P,Registered Electors,3190263,,
03,04,1996,P,Voters,2860707,89.7,
03,04,1996,P,Blank or Invalid Ballots,140385,4.9,
03,04,1996,P,Valid Votes,2720322,95.1,
03,04,1996,P,Lega Nord,973651,35.8,3
03,04,1996,P,Forza Italia,543723,20.0,2
03,04,1996,P,Partito Democratico della Sinistra (PDS),286828,10.5,1
03,04,1996,P,Alleanza Nazionale,208567,7.7,1
03,04,1996,P,Popolari - SVP - PRI - UD - Prodi,186239,6.9,0
03,04,1996,P,Rifondazione Comunista,142324,5.2,0
03,04,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),139863,5.1,1
03,04,1996,P,Lista Dini,110305,4.1,1
03,04,1996,P,Federazione dei Verdi,60160,2.2,0
03,04,1996,P,Pannella-Sgarbi,54256,2.0,0
03,04,1996,P,Movimento Sociale Fiamma Tricolore,14406,0.5,0
03,05,1996,M,Registered Electors,1185119,,
03,05,1996,M,Voters,1068796,90.2,
03,05,1996,M,Blank or Invalid Ballots,71375,6.7,
03,05,1996,M,Valid Votes,997421,93.3,
03,05,1996,M,L'Ulivo,400511,40.2,6
03,05,1996,M,Polo per le Libert&agrave;,362486,36.3,5
03,05,1996,M,Lega Nord,234424,23.5,0
03,05,1996,P,Registered Electors,1185119,,
03,05,1996,P,Voters,1068935,90.2,
03,05,1996,P,Blank or Invalid Ballots,60877,5.7,
03,05,1996,P,Valid Votes,1008058,94.3,
03,05,1996,P,Forza Italia,227391,22.6,1
03,05,1996,P,Lega Nord,212832,21.1,1
03,05,1996,P,Partito Democratico della Sinistra (PDS),191166,19.0,1
03,05,1996,P,Alleanza Nazionale,106783,10.6,0
03,05,1996,P,Rifondazione Comunista,79113,7.8,1
03,05,1996,P,Popolari - SVP - PRI - UD - Prodi,70096,7.0,0
03,05,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),50424,5.0,0
03,05,1996,P,Lista Dini,46742,4.6,0
03,05,1996,P,Federazione dei Verdi,23511,2.3,0
04,06,1996,M,Registered Electors,756092,,
04,06,1996,M,Voters,659628,87.2,
04,06,1996,M,Blank or Invalid Ballots,51381,7.8,
04,06,1996,M,Valid Votes,608247,92.2,
04,06,1996,M,L'Ulivo,170023,28.0,4
04,06,1996,M,S&uuml;dtiroler Volkspartei (SVP),156708,25.8,3
04,06,1996,M,Polo per le Libert&agrave;,148179,24.4,1
04,06,1996,M,Lega Nord,57770,9.5,0
04,06,1996,M,Others,75567,12.4,0
04,06,1996,P,Registered Electors,756092,,
04,06,1996,P,Voters,659688,87.2,
04,06,1996,P,Blank or Invalid Ballots,96244,14.6,
04,06,1996,P,Valid Votes,563444,85.4,
04,06,1996,P,Popolari - SVP - PRI - UD - Prodi,99531,17.7,0
04,06,1996,P,Forza Italia,80449,14.3,0
04,06,1996,P,Lega Nord,74586,13.2,1
04,06,1996,P,Alleanza Nazionale,65803,11.7,1
04,06,1996,P,Partito Democratico della Sinistra (PDS),52290,9.3,0
04,06,1996,P,Lista Dini,50180,8.9,0
04,06,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),28468,5.0,0
04,06,1996,P,Federazione dei Verdi,27795,4.9,0
04,06,1996,P,Rifondazione Comunista,20496,3.6,0
04,06,1996,P,Others,63846,11.4,0
05,07,1996,M,Registered Electors,2226434,,
05,07,1996,M,Voters,1996649,89.7,
05,07,1996,M,Blank or Invalid Ballots,114537,5.7,
05,07,1996,M,Valid Votes,1882112,94.3,
05,07,1996,M,Lega Nord,598736,31.8,8
05,07,1996,M,L'Ulivo-Lega Autonomia Veneta,594804,31.6,8
05,07,1996,M,Polo per le Libert&agrave;,624081,33.2,6
05,07,1996,M,Progressisti (1996),30061,1.6,0
05,07,1996,M,Movimento Sociale Fiamma Tricolore,4459,0.2,0
05,07,1996,M,Pannella-Sgarbi,2030,0.1,0
05,07,1996,M,Others,27941,1.5,0
05,07,1996,P,Registered Electors,2226434,,
05,07,1996,P,Voters,2006403,90.1,
05,07,1996,P,Blank or Invalid Ballots,99782,5.0,
05,07,1996,P,Valid Votes,1906621,95.0,
05,07,1996,P,Lega Nord,510175,26.9,2
05,07,1996,P,Forza Italia,307955,16.2,1
05,07,1996,P,Alleanza Nazionale,246532,13.0,1
05,07,1996,P,Partito Democratico della Sinistra (PDS),208697,11.0,1
05,07,1996,P,Popolari - SVP - PRI - UD - Prodi,171491,9.0,1
05,07,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),111857,5.9,1
05,07,1996,P,Lista Dini,95847,5.1,0
05,07,1996,P,Rifondazione Comunista,88163,4.6,1
05,07,1996,P,Federazione dei Verdi,42840,2.3,0
05,07,1996,P,Pannella-Sgarbi,29942,1.6,0
05,07,1996,P,Movimento Sociale Fiamma Tricolore,9780,0.5,0
05,07,1996,P,Others,73424,3.9,0
05,08,1996,M,Registered Electors,1561792,,
05,08,1996,M,Voters,1339396,85.8,
05,08,1996,M,Blank or Invalid Ballots,80327,6.0,
05,08,1996,M,Valid Votes,1259069,94.0,
05,08,1996,M,Lega Nord,432487,34.3,7
05,08,1996,M,L'Ulivo-Lega Autonomia Veneta,402730,32.0,6
05,08,1996,M,Polo per le Libert&agrave;,389586,30.9,1
05,08,1996,M,Progressisti (1996),34266,2.7,1
05,08,1996,P,Registered Electors,1561792,,
05,08,1996,P,Voters,1338285,85.7,
05,08,1996,P,Blank or Invalid Ballots,64153,4.8,
05,08,1996,P,Valid Votes,1274132,95.2,
05,08,1996,P,Lega Nord,417858,32.8,2
05,08,1996,P,Forza Italia,234533,18.4,1
05,08,1996,P,Partito Democratico della Sinistra (PDS),166139,13.0,0
05,08,1996,P,Alleanza Nazionale,124675,9.8,1
05,08,1996,P,Popolari - SVP - PRI - UD - Prodi,86061,6.7,0
05,08,1996,P,Rifondazione Comunista,78630,6.2,0
05,08,1996,P,Lista Dini,69828,5.5,1
05,08,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),59854,4.7,0
05,08,1996,P,Federazione dei Verdi,36554,2.9,0
06,09,1996,M,Registered Electors,1082618,,
06,09,1996,M,Voters,930867,86.0,
06,09,1996,M,Blank or Invalid Ballots,91478,9.8,
06,09,1996,M,Valid Votes,839389,90.2,
06,09,1996,M,Polo per le Libert&agrave;,313430,37.3,5
06,09,1996,M,Lega Nord,205790,24.5,3
06,09,1996,M,L'Ulivo,270227,32.2,2
06,09,1996,M,Progressisti (1996),18690,2.2,0
06,09,1996,M,Movimento Sociale Fiamma Tricolore,11729,1.4,0
06,09,1996,M,Pannella-Sgarbi,6582,0.8,0
06,09,1996,M,Others,12941,1.5,0
06,09,1996,P,Registered Electors,1082618,,
06,09,1996,P,Voters,933589,86.2,
06,09,1996,P,Blank or Invalid Ballots,89991,9.6,
06,09,1996,P,Valid Votes,843598,90.4,
06,09,1996,P,Lega Nord,195616,23.2,1
06,09,1996,P,Forza Italia,177741,21.1,1
06,09,1996,P,Alleanza Nazionale,127762,15.1,0
06,09,1996,P,Partito Democratico della Sinistra (PDS),109470,13.0,1
06,09,1996,P,Popolari - SVP - PRI - UD - Prodi,75281,8.9,0
06,09,1996,P,Rifondazione Comunista,62837,7.5,0
06,09,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),47544,5.6,0
06,09,1996,P,Federazione dei Verdi,33206,3.9,0
06,09,1996,P,Movimento Sociale Fiamma Tricolore,9176,1.1,0
06,09,1996,P,Others,4965,0.6,0
07,10,1996,M,Registered Electors,1471089,,
07,10,1996,M,Voters,1236201,84.0,
07,10,1996,M,Blank or Invalid Ballots,83562,6.8,
07,10,1996,M,Valid Votes,1152639,93.2,
07,10,1996,M,L'Ulivo,534227,46.3,9
07,10,1996,M,Polo per le Libert&agrave;,439476,38.1,4
07,10,1996,M,Progressisti (1996),41074,3.6,1
07,10,1996,M,Lega Nord,136863,11.9,0
07,10,1996,M,Others,999,0.1,0
07,10,1996,P,Registered Electors,1471089,,
07,10,1996,P,Voters,1236221,84.0,
07,10,1996,P,Blank or Invalid Ballots,68276,5.5,
07,10,1996,P,Valid Votes,1167945,94.5,
07,10,1996,P,Partito Democratico della Sinistra (PDS),299306,25.6,1
07,10,1996,P,Forza Italia,224907,19.3,1
07,10,1996,P,Alleanza Nazionale,159214,13.6,1
07,10,1996,P,Rifondazione Comunista,119699,10.3,1
07,10,1996,P,Lega Nord,119171,10.2,1
07,10,1996,P,Lista Dini,68081,5.8,0
07,10,1996,P,Popolari - SVP - PRI - UD - Prodi,62129,5.3,0
07,10,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),48234,4.1,0
07,10,1996,P,Pannella-Sgarbi,31309,2.7,0
07,10,1996,P,Federazione dei Verdi,28862,2.5,0
07,10,1996,P,Others,7033,0.6,0
08,11,1996,M,Registered Electors,3419993,,
08,11,1996,M,Voters,3121756,91.3,
08,11,1996,M,Blank or Invalid Ballots,184508,5.9,
08,11,1996,M,Valid Votes,2937248,94.1,
08,11,1996,M,L'Ulivo,1591875,54.2,28
08,11,1996,M,Progressisti (1996),149383,5.1,3
08,11,1996,M,Polo per le Libert&agrave;,984783,33.5,1
08,11,1996,M,Lega Nord,199176,6.8,0
08,11,1996,M,Movimento Sociale Fiamma Tricolore,6698,0.2,0
08,11,1996,M,Others,5333,0.2,0
08,11,1996,P,Registered Electors,3419993,,
08,11,1996,P,Voters,3114749,91.1,
08,11,1996,P,Blank or Invalid Ballots,126262,4.1,
08,11,1996,P,Valid Votes,2988487,95.9,
08,11,1996,P,Partito Democratico della Sinistra (PDS),1065771,35.7,3
08,11,1996,P,Forza Italia,450980,15.1,2
08,11,1996,P,Alleanza Nazionale,343493,11.5,2
08,11,1996,P,Rifondazione Comunista,249145,8.3,0
08,11,1996,P,Popolari - SVP - PRI - UD - Prodi,237838,7.9,0
08,11,1996,P,Lega Nord,216239,7.2,2
08,11,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),144485,4.8,1
08,11,1996,P,Lista Dini,115581,3.9,0
08,11,1996,P,Federazione dei Verdi,74547,2.5,0
08,11,1996,P,Pannella-Sgarbi,68411,2.3,0
08,11,1996,P,Movimento Sociale Fiamma Tricolore,13812,0.5,0
08,11,1996,P,Others,8185,0.3,0
09,12,1996,M,Registered Electors,3035195,,
09,12,1996,M,Voters,2685357,88.5,
09,12,1996,M,Blank or Invalid Ballots,197295,7.3,
09,12,1996,M,Valid Votes,2488062,92.7,
09,12,1996,M,L'Ulivo,1293710,52.0,24
09,12,1996,M,Progressisti (1996),199837,8.0,4
09,12,1996,M,Polo per le Libert&agrave;,904707,36.4,1
09,12,1996,M,Lega Nord,55371,2.2,0
09,12,1996,M,Movimento Sociale Fiamma Tricolore,20537,0.8,0
09,12,1996,M,Others,13900,0.6,0
09,12,1996,P,Registered Electors,3035195,,
09,12,1996,P,Voters,2684367,88.4,
09,12,1996,P,Blank or Invalid Ballots,141237,5.3,
09,12,1996,P,Valid Votes,2543130,94.7,
09,12,1996,P,Partito Democratico della Sinistra (PDS),883692,34.8,2
09,12,1996,P,Alleanza Nazionale,401073,15.8,3
09,12,1996,P,Forza Italia,363859,14.3,2
09,12,1996,P,Rifondazione Comunista,316569,12.4,1
09,12,1996,P,Popolari - SVP - PRI - UD - Prodi,145266,5.7,0
09,12,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),121282,4.8,1
09,12,1996,P,Lista Dini,109892,4.3,0
09,12,1996,P,Federazione dei Verdi,50412,2.0,0
09,12,1996,P,Pannella-Sgarbi,48720,1.9,0
09,12,1996,P,Lega Nord,46000,1.8,1
09,12,1996,P,Movimento Sociale Fiamma Tricolore,17401,0.7,0
09,12,1996,P,Others,38964,1.5,0
10,13,1996,M,Registered Electors,708642,,
10,13,1996,M,Voters,622960,87.9,
10,13,1996,M,Blank or Invalid Ballots,50132,8.0,
10,13,1996,M,Valid Votes,572828,92.0,
10,13,1996,M,L'Ulivo,286358,50.0,6
10,13,1996,M,Progressisti (1996),41286,7.2,1
10,13,1996,M,Polo per le Libert&agrave;,236234,41.2,0
10,13,1996,M,Lega Nord,8950,1.6,0
10,13,1996,P,Registered Electors,708642,,
10,13,1996,P,Voters,618615,87.3,
10,13,1996,P,Blank or Invalid Ballots,32938,5.3,
10,13,1996,P,Valid Votes,585677,94.7,
10,13,1996,P,Partito Democratico della Sinistra (PDS),194758,33.2,0
10,13,1996,P,Alleanza Nazionale,116148,19.8,1
10,13,1996,P,Forza Italia,96856,16.5,1
10,13,1996,P,Rifondazione Comunista,71941,12.3,0
10,13,1996,P,Popolari - SVP - PRI - UD - Prodi,33921,5.8,0
10,13,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),27544,4.7,0
10,13,1996,P,Lista Dini,25703,4.4,0
10,13,1996,P,Federazione dei Verdi,12629,2.2,0
10,13,1996,P,Lega Nord,6177,1.1,0
11,14,1996,M,Registered Electors,1246758,,
11,14,1996,M,Voters,1070914,85.9,
11,14,1996,M,Blank or Invalid Ballots,94000,8.8,
11,14,1996,M,Valid Votes,976914,91.2,
