05,2018,Valid Votes,2641463,97.4,,,
05,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,1272555,48.2,9,8,17
05,2018,Lega,839586,31.8,,5,
05,2018,Forza Italia,286906,10.9,,2,
05,2018,Fratelli d'Italia,113108,4.3,,1,
05,2018,Noi con l'Italia - UDC,32955,1.2,,0,
05,2018,Movimento 5 Stelle,647960,24.5,0,4,4
05,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,539398,20.4,0,3,3
05,2018,Partito Democratico,450230,17.0,,3,
05,2018,+Europa,66970,2.5,,0,
05,2018,Italia Europa Insieme,12709,0.5,,0,
05,2018,Civica Popolare,9489,0.4,,0,
05,2018,Liberi e Uguali,66813,2.5,0,0,0
05,2018,Il Popolo della Famiglia,28593,1.1,0,0,0
05,2018,CasaPound Italia,22619,0.9,0,0,0
05,2018,Italia agli Italiani,20144,0.8,0,0,0
05,2018,Potere al Popolo!,15354,0.6,0,0,0
05,2018,Others,28027,1.1,0,0,0
06,2018,Registered Electors,886339,,,,
06,2018,Voters,665611,75.1,,,
06,2018,Blank or Invalid Ballots,21932,3.3,,,
06,2018,Valid Votes,643877,96.7,,,
06,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,281642,43.7,2,3,5
06,2018,Lega,164105,25.5,,2,
06,2018,Forza Italia,76114,11.8,,1,
06,2018,Fratelli d'Italia,35032,5.4,,0,
06,2018,Noi con l'Italia - UDC,6391,1.0,,0,
06,2018,Movimento 5 Stelle,156251,24.3,0,1,1
06,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,153942,23.9,0,1,1
06,2018,Partito Democratico,128713,20.0,,1,
06,2018,+Europa,19814,3.1,,0,
06,2018,Italia Europa Insieme,2942,0.5,,0,
06,2018,Civica Popolare,2473,0.4,,0,
06,2018,Liberi e Uguali,18815,2.9,0,0,0
06,2018,CasaPound Italia,7810,1.2,0,0,0
06,2018,Potere al Popolo!,5117,0.8,0,0,0
06,2018,Il Popolo della Famiglia,4941,0.8,0,0,0
06,2018,Italia agli Italiani,3290,0.5,0,0,0
06,2018,Others,12069,1.9,0,0,0
07,2018,Registered Electors,1149900,,,,
07,2018,Voters,826799,71.9,,,
07,2018,Blank or Invalid Ballots,23598,2.9,,,
07,2018,Valid Votes,803201,97.1,,,
07,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,302802,37.7,2,2,4
07,2018,Lega,164831,20.5,,1,
07,2018,Forza Italia,101949,12.7,,1,
07,2018,Fratelli d'Italia,29100,3.6,,0,
07,2018,Noi con l'Italia - UDC,6922,0.9,,0,
07,2018,Movimento 5 Stelle,237964,29.6,1,2,3
07,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,197355,24.6,0,1,1
07,2018,Partito Democratico,164211,20.4,,1,
07,2018,+Europa,25743,3.2,,0,
07,2018,Italia Europa Insieme,4559,0.6,,0,
07,2018,Civica Popolare,2842,0.4,,0,
07,2018,Liberi e Uguali,33354,4.2,0,0,0
07,2018,Potere al Popolo!,10487,1.3,0,0,0
07,2018,CasaPound Italia,7377,0.9,0,0,0
07,2018,Partito Comunista,5655,0.7,0,0,0
07,2018,Il Popolo della Famiglia,4122,0.5,0,0,0
07,2018,Others,4085,0.5,0,0,0
08,2018,Registered Electors,3098700,,,,
08,2018,Voters,2426269,78.3,,,
08,2018,Blank or Invalid Ballots,65692,2.7,,,
08,2018,Valid Votes,2360577,97.3,,,
08,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,787698,33.4,4,5,9
08,2018,Lega,456577,19.3,,3,
08,2018,Forza Italia,239068,10.1,,2,
08,2018,Fratelli d'Italia,78523,3.3,,0,
08,2018,Noi con l'Italia - UDC,13530,0.6,,0,
08,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,719894,30.5,4,4,8
08,2018,Partito Democratico,621521,26.3,,4,
08,2018,+Europa,67795,2.9,,0,
08,2018,Italia Europa Insieme,17807,0.8,,0,
08,2018,Civica Popolare,12771,0.5,,0,
08,2018,Movimento 5 Stelle,636166,26.9,0,4,4
08,2018,Liberi e Uguali,111791,4.7,0,1,1
08,2018,Potere al Popolo!,26275,1.1,0,0,0
08,2018,Partito Comunista,21375,0.9,0,0,0
08,2018,Il Popolo della Famiglia,16465,0.7,0,0,0
08,2018,CasaPound Italia,14212,0.6,0,0,0
08,2018,Italia agli Italiani,11549,0.5,0,0,0
08,2018,Others,15152,0.6,0,0,0
09,2018,Registered Electors,2647437,,,,
09,2018,Voters,2047422,77.3,,,
09,2018,Blank or Invalid Ballots,59646,2.9,,,
09,2018,Valid Votes,1987776,97.1,,,
09,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,641005,32.2,4,4,8
09,2018,Lega,349958,17.6,,2,
09,2018,Forza Italia,201535,10.1,,1,
09,2018,Fratelli d'Italia,78256,3.9,,1,
09,2018,Noi con l'Italia - UDC,11256,0.6,,0,
09,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,679520,34.2,3,4,7
09,2018,Partito Democratico,607142,30.5,,4,
09,2018,+Europa,51992,2.6,,0,
09,2018,Italia Europa Insieme,12601,0.6,,0,
09,2018,Civica Popolare,7785,0.4,,0,
09,2018,Movimento 5 Stelle,484366,24.4,0,3,3
09,2018,Liberi e Uguali,89503,4.5,0,0,0
09,2018,Potere al Popolo!,35317,1.8,0,0,0
09,2018,Partito Comunista,19052,1.0,0,0,0
09,2018,CasaPound Italia,16952,0.9,0,0,0
09,2018,Il Popolo della Famiglia,10037,0.5,0,0,0
09,2018,Italia agli Italiani,8618,0.4,0,0,0
09,2018,Others,3406,0.2,0,0,0
10,2018,Registered Electors,625191,,,,
10,2018,Voters,487451,78.0,,,
10,2018,Blank or Invalid Ballots,13688,2.8,,,
10,2018,Valid Votes,473763,97.2,,,
10,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,176526,37.3,2,2,4
10,2018,Lega,96080,20.3,,1,
10,2018,Forza Italia,55131,11.6,,1,
10,2018,Fratelli d'Italia,23115,4.9,,0,
10,2018,Noi con l'Italia - UDC,2200,0.5,,0,
10,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,132094,27.9,0,2,2
10,2018,Partito Democratico,120714,25.5,,2,
10,2018,+Europa,8008,1.7,,0,
10,2018,Italia Europa Insieme,1694,0.4,,0,
10,2018,Civica Popolare,1678,0.4,,0,
10,2018,Movimento 5 Stelle,128101,27.0,0,1,1
10,2018,Liberi e Uguali,14204,3.0,0,0,0
10,2018,Potere al Popolo!,5825,1.2,0,0,0
10,2018,CasaPound Italia,5470,1.2,0,0,0
10,2018,Partito Comunista,4099,0.9,0,0,0
10,2018,Il Popolo della Famiglia,3718,0.8,0,0,0
10,2018,Italia agli Italiani,2220,0.5,0,0,0
10,2018,Others,1506,0.3,0,0,0
11,2018,Registered Electors,1095884,,,,
11,2018,Voters,844732,77.1,,,
11,2018,Blank or Invalid Ballots,23205,2.7,,,
11,2018,Valid Votes,821527,97.3,,,
11,2018,Movimento 5 Stelle,289374,35.2,3,2,5
11,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,270962,33.0,0,2,2
11,2018,Lega,144623,17.6,,1,
11,2018,Forza Italia,81485,9.9,,1,
11,2018,Fratelli d'Italia,37758,4.6,,0,
11,2018,Noi con l'Italia - UDC,7096,0.9,,0,
11,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,201544,24.5,0,1,1
11,2018,Partito Democratico,180032,21.9,,1,
11,2018,+Europa,14450,1.8,,0,
11,2018,Italia Europa Insieme,4126,0.5,,0,
11,2018,Civica Popolare,2936,0.4,,0,
11,2018,Liberi e Uguali,23117,2.8,0,0,0
11,2018,Potere al Popolo!,7684,0.9,0,0,0
11,2018,CasaPound Italia,7669,0.9,0,0,0
11,2018,Il Popolo della Famiglia,7066,0.9,0,0,0
11,2018,Partito Comunista,5683,0.7,0,0,0
11,2018,Italia agli Italiani,4546,0.6,0,0,0
11,2018,Others,3882,0.5,0,0,0
12,2018,Registered Electors,4052534,,,,
12,2018,Voters,2945293,72.7,,,
12,2018,Blank or Invalid Ballots,93539,3.2,,,
12,2018,Valid Votes,2851754,96.8,,,
12,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,1020065,35.8,6,7,13
12,2018,Forza Italia,393140,13.8,,3,
12,2018,Lega,390432,13.7,,3,
12,2018,Fratelli d'Italia,215072,7.5,,1,
12,2018,Noi con l'Italia - UDC,21421,0.8,,0,
12,2018,Movimento 5 Stelle,937041,32.9,3,6,9
12,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,650604,22.8,1,4,5
12,2018,Partito Democratico,533174,18.7,,4,
12,2018,+Europa,88395,3.1,,0,
12,2018,Italia Europa Insieme,16629,0.6,,0,
12,2018,Civica Popolare,12406,0.4,,0,
12,2018,Liberi e Uguali,103292,3.6,0,1,1
12,2018,Potere al Popolo!,42736,1.5,0,0,0
12,2018,CasaPound Italia,41642,1.5,0,0,0
12,2018,Partito Comunista,15873,0.6,0,0,0
12,2018,Il Popolo della Famiglia,14807,0.5,0,0,0
12,2018,Italia agli Italiani,11965,0.4,0,0,0
12,2018,Others,13729,0.5,0,0,0
13,2018,Registered Electors,964353,,,,
13,2018,Voters,723303,75.0,,,
13,2018,Blank or Invalid Ballots,25586,3.5,,,
13,2018,Valid Votes,697717,96.5,,,
13,2018,Movimento 5 Stelle,274185,39.3,1,2,3
13,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,253889,36.4,1,2,3
13,2018,Forza Italia,110844,15.9,,1,
13,2018,Lega,97730,14.0,,1,
13,2018,Fratelli d'Italia,32444,4.7,,0,
13,2018,Noi con l'Italia - UDC,12871,1.8,,0,
13,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,123052,17.6,0,1,1
13,2018,Partito Democratico,98361,14.1,,1,
13,2018,+Europa,10803,1.5,,0,
13,2018,Civica Popolare,10721,1.5,,0,
13,2018,Italia Europa Insieme,3167,0.5,,0,
13,2018,Liberi e Uguali,17826,2.6,0,0,0
13,2018,Potere al Popolo!,8211,1.2,0,0,0
13,2018,CasaPound Italia,6442,0.9,0,0,0
13,2018,Il Popolo della Famiglia,5325,0.8,0,0,0
13,2018,Partito Comunista,4358,0.6,0,0,0
13,2018,Italia agli Italiani,3215,0.5,0,0,0
13,2018,Others,1214,0.2,0,0,0
14,2018,Registered Electors,233710,,,,
14,2018,Voters,166650,71.3,,,
14,2018,Blank or Invalid Ballots,6931,4.2,,,
14,2018,Valid Votes,159719,95.8,,,
14,2018,Movimento 5 Stelle,71067,44.5,1,1,2
14,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,49294,30.9,0,0,0
14,2018,Forza Italia,25265,15.8,,0,
14,2018,Lega,13374,8.4,,0,
14,2018,Noi con l'Italia - UDC,6233,3.9,,0,
14,2018,Fratelli d'Italia,4422,2.8,,0,
14,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,28212,17.7,0,0,0
14,2018,Partito Democratico,24076,15.1,,0,
14,2018,+Europa,1472,0.9,,0,
14,2018,Italia Europa Insieme,1350,0.8,,0,
14,2018,Civica Popolare,1314,0.8,,0,
14,2018,Liberi e Uguali,5962,3.7,0,0,0
14,2018,Potere al Popolo!,1847,1.2,0,0,0
14,2018,CasaPound Italia,1427,0.9,0,0,0
14,2018,Partito Comunista,1216,0.8,0,0,0
14,2018,Others,694,0.4,0,0,0
15,2018,Registered Electors,4088744,,,,
15,2018,Voters,2774197,67.8,,,
15,2018,Blank or Invalid Ballots,93926,3.4,,,
15,2018,Valid Votes,2680271,96.6,,,
15,2018,Movimento 5 Stelle,1306465,48.7,11,9,20
15,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,777859,29.0,0,6,6
15,2018,Forza Italia,530333,19.8,,4,
15,2018,Lega,123006,4.6,,1,
15,2018,Fratelli d'Italia,88816,3.3,,1,
15,2018,Noi con l'Italia - UDC,35704,1.3,,0,
15,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,433686,16.2,0,3,3
15,2018,Partito Democratico,369151,13.8,,3,
15,2018,+Europa,29537,1.1,,0,
15,2018,Civica Popolare,20177,0.8,,0,
15,2018,Italia Europa Insieme,14821,0.6,,0,
15,2018,Liberi e Uguali,68919,2.6,0,0,0
15,2018,Potere al Popolo!,36957,1.4,0,0,0
15,2018,Il Popolo della Famiglia,15529,0.6,0,0,0
15,2018,CasaPound Italia,13315,0.5,0,0,0
15,2018,Italia agli Italiani,11432,0.4,0,0,0
15,2018,Partito Comunista,5480,0.2,0,0,0
15,2018,Others,10629,0.4,0,0,0
16,2018,Registered Electors,2971874,,,,
16,2018,Voters,2054760,69.1,,,
16,2018,Blank or Invalid Ballots,75149,3.7,,,
16,2018,Valid Votes,1979611,96.3,,,
16,2018,Movimento 5 Stelle,873237,44.1,8,6,14
16,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,650914,32.9,0,4,4
16,2018,Forza Italia,385450,19.5,,3,
16,2018,Lega,130548,6.6,,1,
16,2018,Fratelli d'Italia,75251,3.8,,0,
16,2018,Noi con l'Italia - UDC,59665,3.0,,0,
16,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,327744,16.6,0,2,2
16,2018,Partito Democratico,281639,14.2,,2,
16,2018,+Europa,22567,1.1,,0,
16,2018,Italia Europa Insieme,12269,0.6,,0,
16,2018,Civica Popolare,11269,0.6,,0,
16,2018,Liberi e Uguali,60269,3.0,0,0,0
16,2018,Potere al Popolo!,18404,0.9,0,0,0
16,2018,CasaPound Italia,13601,0.7,0,0,0
16,2018,Il Popolo della Famiglia,12094,0.6,0,0,0
16,2018,Italia agli Italiani,11753,0.6,0,0,0
16,2018,Partito Comunista,7585,0.4,0,0,0
16,2018,Others,4010,0.2,0,0,0
17,2018,Registered Electors,423233,,,,
17,2018,Voters,300948,71.1,,,
17,2018,Blank or Invalid Ballots,14639,4.9,,,
17,2018,Valid Votes,286309,95.1,,,
17,2018,Movimento 5 Stelle,123118,43.0,1,3,4
17,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,74528,26.0,0,2,2
17,2018,Forza Italia,36226,12.7,,1,
17,2018,Lega,20591,7.2,,1,
17,2018,Fratelli d'Italia,10628,3.7,,0,
17,2018,Noi con l'Italia - UDC,7083,2.5,,0,
17,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,61203,21.4,0,1,1
17,2018,Partito Democratico,49462,17.3,,1,
17,2018,Civica Popolare,4162,1.5,,0,
17,2018,+Europa,3931,1.4,,0,
17,2018,Italia Europa Insieme,3648,1.3,,0,
17,2018,Liberi e Uguali,16305,5.7,0,0,0
17,2018,Potere al Popolo!,3554,1.2,0,0,0
17,2018,Il Popolo della Famiglia,1831,0.6,0,0,0
17,2018,CasaPound Italia,1674,0.6,0,0,0
17,2018,Partito Comunista,1520,0.5,0,0,0
17,2018,Others,2576,0.9,0,0,0
18,2018,Registered Electors,1402353,,,,
18,2018,Voters,890590,63.5,,,
18,2018,Blank or Invalid Ballots,42806,4.8,,,
18,2018,Valid Votes,847784,95.2,,,
18,2018,Movimento 5 Stelle,369365,43.6,3,3,6
18,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,279706,33.0,1,2,3
18,2018,Forza Italia,181849,21.4,,1,
18,2018,Lega,49797,5.9,,1,
18,2018,Fratelli d'Italia,34863,4.1,,0,
18,2018,Noi con l'Italia - UDC,13197,1.6,,0,
18,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,139812,16.5,0,1,1
18,2018,Partito Democratico,123206,14.5,,1,
18,2018,+Europa,6870,0.8,,0,
18,2018,Italia Europa Insieme,5438,0.6,,0,
18,2018,Civica Popolare,4298,0.5,,0,
18,2018,Liberi e Uguali,23101,2.7,0,0,0
18,2018,Potere al Popolo!,8692,1.0,0,0,0
18,2018,CasaPound Italia,5872,0.7,0,0,0
18,2018,Il Popolo della Famiglia,5187,0.6,0,0,0
18,2018,Partito Comunista,4612,0.5,0,0,0
18,2018,Italia agli Italiani,4103,0.5,0,0,0
18,2018,Others,7334,0.9,0,0,0
19,2018,Registered Electors,3630336,,,,
19,2018,Voters,2286543,63.0,,,
19,2018,Blank or Invalid Ballots,92488,4.0,,,
19,2018,Valid Votes,2194055,96.0,,,
19,2018,Movimento 5 Stelle,1055015,48.1,9,7,16
19,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,704178,32.1,0,5,5
19,2018,Forza Italia,454303,20.7,,3,
19,2018,Lega,119512,5.4,,1,
19,2018,Fratelli d'Italia,82177,3.7,,1,
19,2018,Noi con l'Italia - UDC,48186,2.2,,0,
19,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,300101,13.7,0,2,2
19,2018,Partito Democratico,255821,11.7,,2,
19,2018,+Europa,24682,1.1,,0,
19,2018,Civica Popolare,12863,0.6,,0,
19,2018,Italia Europa Insieme,6735,0.3,,0,
19,2018,Liberi e Uguali,64975,3.0,0,1,1
19,2018,Il Popolo della Famiglia,22542,1.0,0,0,0
19,2018,Potere al Popolo!,15666,0.7,0,0,0
19,2018,Italia agli Italiani,12569,0.6,0,0,0
19,2018,CasaPound Italia,10895,0.5,0,0,0
19,2018,Others,8114,0.4,0,0,0
20,2018,Registered Electors,1269860,,,,
20,2018,Voters,834998,65.8,,,
20,2018,Blank or Invalid Ballots,25646,3.1,,,
20,2018,Valid Votes,809352,96.9,,,
20,2018,Movimento 5 Stelle,341177,42.2,3,2,5
20,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,251389,31.1,0,2,2
20,2018,Forza Italia,114003,14.1,,1,
20,2018,Lega,93812,11.6,,1,
20,2018,Fratelli d'Italia,34722,4.3,,0,
20,2018,Noi con l'Italia - UDC,8852,1.1,,0,
20,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,144511,17.9,0,1,1
20,2018,Partito Democratico,123887,15.3,,1,
20,2018,+Europa,12694,1.6,,0,
20,2018,Italia Europa Insieme,4806,0.6,,0,
20,2018,Civica Popolare,3124,0.4,,0,
20,2018,Liberi e Uguali,23952,3.0,0,0,0
20,2018,Potere al Popolo!,7480,0.9,0,0,0
20,2018,CasaPound Italia,6775,0.8,0,0,0
20,2018,Il Popolo della Famiglia,5531,0.7,0,0,0
20,2018,Partito Comunista,5140,0.6,0,0,0
20,2018,Others,23397,2.9,0,0,0
